First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allan,Rego,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,9,66,313.5227173913,
Kevin,Goguen,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,3,80,267.79526086957,
Ross,Baldwin,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,21,80,324.64680434783,
Christopher,Welch,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,33,80,345.05505072464,
Allan,Rego,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,42,80,381.49834782609,
Dominic,Caiazzo,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,43,80,384.4138115942,
Christopher,Welch,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,18,99,263.59205442177,
Ross,Baldwin,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,33,99,299.59577891156,
Dominic,Caiazzo,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,40,99,316.3975170068,
Kevin,Goguen,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,45,99,328.3987585034,
Allan,Rego,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,50,99,340.4,
Ross,Baldwin,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,32,104,320.95109693878,
Christopher,Welch,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,50,104,359.36691326531,
Allan,Rego,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,54,104,368.09778061224,
Kevin,Goguen,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,56,104,370.71704081633,
Dominic,Caiazzo,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,69,104,393.41729591837,
Ross,Baldwin,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,19,118,307.14586538462,
Allan,Rego,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,26,118,317.20365384615,
Dominic,Caiazzo,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,36,118,333.12848557692,
Stephen,Jamison,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,102,118,445.44045673077,
