Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,22,38,507.89473684211,
Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,26,49,535.46803240741,
Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,11,17,531.90455818148,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,50,63,512.88934579143,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,56,63,522.33384163543,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,54,63,534.7318417402,
Mt Joy Road Race,2011-06-4,Cat 5,26,40,521.95538947962,
Luzerne Criterium,2011-06-12,Cat 5/Citizen,3,11,455,
Luzerne Criterium,2011-06-12,Cat 4/5,26,26,468.73883333333,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,47,63,467.74840324236,
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,30,46,531.46602272727,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,46,64,490.56891887839,
Ronde de Bethel,2012-03-4,Cat 4,70,76,469.3165549783,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,66,85,456.82910920328,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,35,36,466.52238955841,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),75,89,456.83131733634,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 35+ (1-4),11,11,355.51800734488,
Quabbin RR,2012-04-28,Cat 3/4,104,106,419.51136956813,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,35,47,470.01365942029,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,24,35,473.92718627451,
New Britain Criterium,2012-07-8,Cat 4 Men,27,37,443.06840277778,
ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,11,14,479.29085714286,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,41,41,517.5,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,41,41,518.06204635733,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,40,41,514.72524166667,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,34,41,520.31737718669,
GMSR - GC,2012-09-3,Men 4/5,34,34,512.69285658605,
Ris Van Bethel,2013-03-10,Cat 4 – ,38,52,448.02386936754,
Plainville Spring Series,2013-03-23,Men Cat 4/5,DNF,32,550.3250625,
Plainville Spring Series,2013-03-30,Men Cat 4/5,28,29,506.54218504329,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,DNF,89,455.93716666667,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,28,42,428.43804761905,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,49,90,377.88251111111,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,20,33,456.78115625,
Hunter Mountain Classic,2013-05-11,Men Cat 4,DNF,70,501.96602615375,
Wilmington Grand Prix ,2013-05-19,Men's IV,DNF,34,532.19783333333,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5,11,16,466.56365868312,
Cyclonauts Racers Criterium,2013-05-25,Cat 4,6,7,491.57451699346,
CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,21,26,497.34200268895,
White Mountain Cycling Classic,2013-06-23,Men Cat 4,29,30,491.1324217905,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,19,42,388.79980555556,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,DNF,45,540.43569954149,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,DNF,48,559.12964912281,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,DNF,31,502.72649945078,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,30,31,546.70391391106,
Tokeneke Classic Road Race,2014-08-10,4 35+,DNF,51,527.14425396825,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,39,49,461.25016666667,
