First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Farmer,Pottstown Criterium,2016-07-10,Men CAT 3/4,37,47,487.08134782609,
Scott,Farmer,Race Avenue Criterium,2016-06-19,Men 45-54 Masters,23,51,412.58604741191,
Scott,Farmer,Race Avenue Criterium,2016-06-19,Men Cat 3/4,17,35,456.00804166667,
Joseph,Carew,Cycledrome Criterium,2015-07-18,Men 45+ Masters,8,50,358.88784,
Richard,Fay,Allamuchy Time Trial,2015-04-18,Men Master 55+,9,16,454.27216666667,
Richard,Fay,Sandy Hook Time Trial,2015-04-4,Men Master 55+,8,14,521.2202,
David,Gardner,Flanders Time Trial,2014-08-16,Men Master 35+,6,14,293.64912084442,
David,Gardner,Silver Mine Individual Time Trial,2014-08-10,Men Master 35+,4,5,,
David,Gardner,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 35+,2,8,318.08541311855,
Joseph,Carew,JBN Bicycle Race,2014-07-13,Men Masters  45-49,22,41,444.65166666667,
David,Gardner,Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,19,38,364.04396491228,
David,Gardner,Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,11,42,333.63507936508,
David,Gardner,Giro del Cielo - TT,2014-06-21,Men Cat 3  ,20,41,365.05744584933,
David,Gardner,Kingwood - Delaware TT,2014-06-14,Men  Master 35+,3,6,280.95933333333,
Cameron,Reider,Tour of Somerville,2014-05-26,Men Cat 3  ,66,98,396.60358049887,
David,Gardner,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,2,77,288.02802631579,
David,Gardner,Upper Freehold ITT,2014-05-17,Men  Master 35+,4,12,284.72349664676,
David,Gardner,Long Beach Island TT,2014-04-19,Men  Master 35+,4,7,302.828,
David,Gardner,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,21,44,394.55625,
David,Gardner,Allamuchy Time Trial,2014-04-12,Men  Master 35+,4,7,308.468,
Zachary,Hutchins,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,50,51,426.09008,
Zachary,Hutchins,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,33,53,353.25230769231,
Zachary,Hutchins,Freedom Tour 2013,2013-07-28,Men Cat 3,25,35,388.10176580751,
Albert,Anderson,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,13,13,478.426,
Zachary,Hutchins,NJ Individual Time Trial Championship,2013-06-2,Men   19-22,2,3,,
Zachary,Hutchins,Tour of Somerville,2013-05-27,Men Cat 3,22,115,298.26581413638,
Zachary,Hutchins,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,26,48,351.90636111111,
Zachary,Hutchins,Raritan Cycling Classic,2013-05-25,Men Cat 3,6,27,313.48256410256,
Zachary,Hutchins,Augusta Training Series,2013-05-14,Arace,12,21,330.14267427861,
Scott,Farmer,By The Whey Protein Criterium,2013-05-12,Men Masters  45+,17,40,345.72159652778,
Scott,Farmer,By The Whey Protein Criterium,2013-05-12,Men Cat 3,37,39,393.81138425926,
Zachary,Hutchins,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,15,41,339.53742356247,
Scott,Farmer,Bike Line Criterium Training Series,2013-03-3,Men A,6,13,261.47666666667,
Joseph,Carew,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,19,43,341.08135714286,
Joseph,Carew,Freedom Tour,2012-07-22,Men Master  45-99,34,49,406.90652448763,
Joseph,Carew,JBN Bicycle Race,2012-07-7,Men Masters  45-49,29,55,399.41423913043,
David,Gardner,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,3,31,336.956928397,
Kristofer,Moore,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,21,68,389.27785541246,
Kristofer,Moore,Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,11,65,353.74391226495,
David,Gardner,NJBA Team Challenge,2012-05-12,Men Cat4/5  ,1,30,342.17169526408,
Joseph,Carew,Dash for Cash Points Crit,2012-05-1,Category 3/4 MEN                         ,15,17,445.62681114583,
Kristofer,Moore,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,8,30,376.53166666667,
Albert,Anderson,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  51,1,1,,
Albert,Anderson,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,21,34,463.58620694749,
Rian,Carr,Farmersville Road Race,2012-04-21,Men Category4/5  ,48,68,459.39922058824,
Joe,Carew,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,7,30,379.29123517641,
Steven,Sillett,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,30,30,462.1367139283,
Jeffrey,Myers,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,22,60,330.10425857266,
David,Gardner,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,1,60,367.03671849867,
