Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 ,1,139236,Nick,Glavac,Team Lake Effect Cycling,1:11:35,520dcc,368.84,299.13483333333,
Cat 1/2/3 ,2,95475,Sean,Meyer,Nalgene / Borah Teamwear Cycling,1:11:43,513d50,337.64,304.31284444444,
Cat 1/2/3 ,3,102103,Jacques,Cormier,MIDWEEK CYCLING,1:11:44,6a00eb,326.8,311.04425888889,
Cat 1/2/3 ,4,7280,Corey,Knowles,Buffalo Bicycling Club,1:11:45,413A34,349.29,317.77567333333,
Cat 1/2/3 ,5,99812,Nick,Demarchi,TBS Racing,1:11:45,4104AA,386.66,324.50708777778,
Cat 1/2/3 ,6,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,1:11:45,6a00fd,332.47,331.23850222222,
Cat 1/2/3 ,7,7431,David,Van horn,Projekt,1:11:45,4a0806,370.48,337.96991666667,
Cat 1/2/3 ,8,153935,Steven,Mongielo,Buffalo Bicycling Club,1:11:46,410487,200,344.70133111111,
Cat 1/2/3 ,9,3275,Todd,Scheske,Legaci Cycling Productions,1:11:46,4a01f5,417.09,351.43274555556,
Cat 1/2/3 ,10,21548,John,Holden,Nalgene / Borah Teamwear Cycling,1:11:46,613d49,343.9,358.16416,
Cat 1/2/3 ,11,132806,Katharine,Byrne,FinishStrong/BB/Hanley/Fast Frankie,1:11:46,513500,200,364.89557444444,
Cat 1/2/3 ,12,137221,Dylan,Bibic,Midweek CC,1:11:46,51acd5,379.45,371.62698888889,
Cat 1/2/3 ,13,21556,Scott,Farrell,Buffalo Bicycling Club,1:11:47,413A49,374.16,378.35840333333,
Cat 1/2/3 ,14,55749,Garrett,Lucas,once again racing,1:11:47,4a0388,383.54,385.08981777778,
Cat 1/2/3 ,15,5167,John,Hunter,Nalgene / Borah Teamwear Cycling,1:11:48,51abab,363.12,391.82123222222,
Cat 1/2/3 ,16,165925,Garnett lee,Abbey,Team Kallisto-FCV p/b Peloton Contracting,1:11:49,51FB9B,415.04,405.28406111111,
Cat 1/2/3 ,17,140009,Michael,Fawcett,Cyclepath Oakville Race Team,1:11:49,414865,442.99613216148,405.28406111111,
Cat 1/2/3 ,18,85292,C,Bushover,Handlebars Cycle Company,1:11:49,4103AB,400.41844270833,405.28406111111,
Cat 1/2/3 ,19,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing p/b LCC,1:11:49,6a0499,406.04,405.28406111111,
Cat 1/2/3 ,20,69507,Jonathan,Siuta,Buffalo Bicycling Club,1:11:50,4103EA,396.93,405.28406111111,
Cat 1/2/3 ,21,80493,Robert,Hengel,Buffalo Bicycling Club Race Team,1:11:51,413A74,460.15,405.28406111111,
Cat 1/2/3 ,22,8854,Patrick,Mcgovern,Campus Wheelworks,1:11:53,513D99,419.85,405.28406111111,
Cat 1/2/3 ,23,54972,Cory,Kuhns,Team Towpath powered by Rochester Solar,1:11:53,40a273,372.17,405.28406111111,
Cat 1/2/3 ,24,21560,Mike,Madden,Team Towpath powered by Rochester Solar,1:11:54,6a031f,374.04,405.28406111111,
Cat 1/2/3 ,25,69512,Scott,Cimato,TBS Racing / Buffalo Bicycling Club,1:11:54,6106FF,394.29,405.28406111111,
Cat 1/2/3 ,26,104345,Scott,Elliott,Midweek Cycling Club,1:11:55,6164f0,355.53,405.28406111111,
Cat 1/2/3 ,27,153936,Seamus,Lavell,NovoFit-Girardin,1:11:57,4213f3,200,405.28406111111,
Cat 1/2/3 ,28,34694,Mustafa,Imam,,1:13:23,513d98,400.41844270833,444.11914444444,
Cat 1/2/3 ,29,133498,Jim,Costello,BBC Elite Cycling Team,1:12:33,51FD52,418.2,444.11914444444,
Cat 1/2/3 ,30,3058,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport/GVCC,1:12:33,60E1F5,430.30158167243,444.11914444444,
Cat 1/2/3 ,DNF,65134,Eric,Curtis,Projekt,,413a43,454.3888903714,459.65317777778,
Cat 1/2/3 ,DNF,34638,Neil,Armstrong,TEAM KURZAWINSKI,,6130C6,418.2,459.65317777778,
Cat 1/2/3 ,DNF,69516,Daniel,Santangelo,Independent Health,,513d5c,483.31607291667,459.65317777778,
Cat 4/5 ,1,101092,Jonathan,Capozzi,Local Openers p/b Tenspeed Hero,0:45:30,311934,379.19,341.4875,
Cat 4/5 ,2,40962,Jonathan,Baker,CycleweRx of Rochester,0:45:30,378441,382.49,349.21148003472,
Cat 4/5 ,3,137776,Robert,Leipler,Tom's Pro Bike,0:45:31,508289,436.09,356.93546006944,
Cat 4/5 ,4,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:45:31,293971,424.43,364.65944010417,
Cat 4/5 ,5,124434,Luke,Principe,Full Moon Vista,0:45:33,457304,398.33,372.38342013889,
Cat 4/5 ,6,81606,Alex,Davies,Campus WheelWorks,0:45:33,405642,402.22,380.10740017361,
Cat 4/5 ,7,120802,Brian,Degnan,TBS Racing,0:45:33,476852,465.8,387.83138020833,
Cat 4/5 ,8,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport Team\LCC,0:45:34,467048,478.62,395.55536024306,
Cat 4/5 ,9,50607,Michael,Leonard,Racer Sportif/Mattamy Homes,0:45:34,INTL-CAN,434.33273234422,403.27934027778,
Cat 4/5 ,10,153309,Sean,Conway,,0:45:34,534198,464.85724250674,411.0033203125,
Cat 4/5 ,11,119851,Jeff,Sipos,Campus WheelWorks,0:45:34,513528,483.14,418.72730034722,
Cat 4/5 ,12,115014,Matt,Smitley,Full Moon Vista,0:45:34,409832,426.2,426.45128038194,
Cat 4/5 ,13,92153,Joshua,Williams,Once Again Nut Butter Multi Sport Racing Team/ Liv,0:45:35,426138,519.97,434.17526041667,
Cat 4/5 ,14,117652,Raymond,Zilliox,Buffalo Bicycling Club,0:45:35,448668,477.44,441.89924045139,
Cat 4/5 ,15,150357,Benjamin,Kuch,Tom's Pro Bike,0:45:35,529227,464.80733927245,449.62322048611,
Cat 4/5 ,16,101094,Joe,Prybylski,Tom's Pro Bike,0:45:36,433925,518.36,465.07118055556,
Cat 4/5 ,17,87136,Bob,Haufler,Midweek Cycling Club,0:45:36,INTL-CAN,450,465.07118055556,
Cat 4/5 ,18,152709,Kevin,Smith,,0:45:36,,448.8,465.07118055556,
Cat 4/5 ,19,153937,Mathew,Chan tin,Midweek Cycling Club,0:45:36,INTL-CAN,450,465.07118055556,
Cat 4/5 ,20,69263,Merle,Whitehead,,0:45:38,,457.27650793651,465.07118055556,
Cat 4/5 ,21,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,0:45:38,59062,463.64987913725,465.07118055556,
Cat 4/5 ,22,150358,Ryan,Bierl,Tom's Pro Bike,0:45:39,529417,482.94925563492,465.07118055556,
Cat 4/5 ,23,152339,John,Embow,Campus Wheelworks,0:45:39,534047,486.67112730154,465.07118055556,
Cat 4/5 ,24,23842,Bryan,Bonn,Independent Health Cycling,0:45:40,163567,432.49,465.07118055556,
Cat 4/5 ,25,33189,Adrian,Gorski,Conglomerate Ltd,0:45:42,347686,455.6,465.07118055556,
Cat 4/5 ,26,114665,Derek,Bell,JRA Racing,0:45:43,448675,479.36922715904,465.07118055556,
Cat 4/5 ,27,153570,Joel,Rose,Waterloo Cycling Club,0:45:43,INTL-CAN,450,465.07118055556,
Cat 4/5 ,28,137225,Michael,Longfield,Midweek Cycling Club,0:45:49,INTL-CAN,441.67,504.25625,
Cat 4/5 ,29,80880,Mark,Buckaway,Kalisto-FCV pb Peloton Contracting,0:45:52,INTL-CAN,450,510.28472222222,
Cat 4/5 ,30,99813,Trevor,Vowles,Local Openers p/b Ten Speed Hero,0:46:01,434376,440.22,519.32743055556,
Cat 4/5 ,31,69514,Jim,Gorman,Independent Health Cycling,0:46:01,380401,494.88,519.32743055556,
Cat 4/5 ,32,146314,Ryan,Scully,Tom's Pro Bike,0:46:18,365693,479.33,528.37013888889,
Cat 4/5 ,33,81612,Gregory,Cherr,TBS Racing,0:47:29,360368,435.11,537.41284722222,
Cat 4/5 ,34,63723,John,Klein,Independent Health Cycling,0:46:57,80579,508.77187759971,537.41284722222,
Cat 4/5 ,35,7461,William,Dowling,bbc,0:47:27,262180,450,552.48402777778,
Cat 4/5 ,36,153938,Matthew,Castilloux,,0:47:27,,450,552.48402777778,
Cat 4/5 ,37,83360,Jason,Kozak,Buffalo Bicycling Club,0:47:21,205956,582.72989685302,552.48402777778,
Cat 4/5 ,DNF,54974,Tim,Brundage,CycleweRx of Rochester,,355734,417.47,570.56944444444,
Junior 12-18 ,1,137411,Ethan,Hallett,WNY Cyclocross,0:30:40,448304,,,
Junior 12-18 ,2,137414,Qindi,Gerwitz-dunn,Campus Wheelworks,0:29:41,487797,,,
Women 1/2/3 (Women),1,133485,Alison,Merner,Nickel City Cycles,0:28:56,501520,473.93,409.21125,
Women 1/2/3 (Women),2,27331,Traci,Cummings,TomsProBike/Plan2Peak,0:28:56,198115,445.06,429.40099250509,
Women 1/2/3 (Women),3,140696,Aubrie,Desylva,,0:28:56,INTL-CAN,445.0475,449.59073501018,
Women 1/2/3 (Women),4,34665,Sandra,Leary,,0:28:56,317402,469.78047751527,469.78047751527,
Women 1/2/3 (Women),5,34662,Marit,Ogin,JUST RIDE,0:28:57,367477,480.98931192339,489.97022002036,
Women 1/2/3 (Women),6,33020,Rebecca,Erb,Just Ride/Buffalo Bicycling Club,0:29:23,241933,463.36,510.15996252544,
Women 1/2/3 (Women),7,85301,Janae,Holley,Once Again Nut Butter,0:30:32,434308,507.77,530.34970503053,
Women 4 (Women),1,153980,Rachel,Andrews,Once Again Nut Butter Multi-Sport Racing,0:28:56,525639,600,501.092,
Women 4 (Women),2,135623,Andi,Balland,CycleweRx of Rochester,0:28:57,497720,608.01,517.57666666667,
Women 4 (Women),3,149458,Anya,Bogdanets,JUST RIDE WOMENS CYCLING,0:28:57,528800,546.27,534.06133333333,
Women 4 (Women),4,137218,Jennifer,Redding,,0:28:58,ONE DAY,568.56,550.546,
Women 4 (Women),5,152635,Amber,Custodi,TriVault,0:29:24,ONE DAY,600,567.03066666667,
Women 4 (Women),6,64752,Chantal,Thompson,Midweek Cycling Club,0:30:23,INTL-CAN,600,583.51533333333,
Women 4 (Women),7,137896,Natasha,Badertscher,NCCH p/b DEC Express,0:30:24,INTL-CAN,628.96,600,
Women 4 (Women),8,133487,Lindsay,Di lucente,Nickel City Cycles,0:30:29,499154,518.71,616.48466666667,
Women 4 (Women),9,150361,Tonya,Lake,Just Ride Women's Cycling,0:29:52,529086,600,632.96933333333,
Women 4 (Women),10,138073,Rachel,Morello,Just Ride Women's Cycling Team/Buffalo Bicycling C,0:29:29,510455,649.64,649.454,
Women 4 (Women),11,70394,Emily,Hill,Campus Wheelworks,0:29:51,416100,610.94,665.93866666667,
Women 4 (Women),12,137220,Jacquelyn,Gerwitz-dunn,Campus Wheelworks,0:29:43,485248,674.39,682.42333333333,
Women 4 (Women),DNF,117646,Sarah,Larocque,Just Ride,,433422,,,
