Junior Men 17-18,
Rank,First Name,Last Name,License,Team,Swamp Classic Junior Division - Road Race,Swamp Classic Junior Division - Time Trial,Swamp Classic Junior Division - Criterium,Valley of the Sun,Valley Of The Sun Junior RR,Valley Of The Sun Jr crit,La Primavera TT JR,La Primavera RR.1 JR,La Primavera RR.2 JR,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,ToAD Cedarburg Jr/Master,ToAD Mt Pleasant Junior/Masters,ToAD Bay View Junior/Masters,ToAD Shorewood Juniors.Masters,ToAD Downer Junior.Masters,Total,
1,Beckett,Black,,, 0,22,18,0,0,0,0,0,0,24,24,30,28,22,30,26,0,0,0,0,0,224
2,Colin,Mathern,,, 0,0,0,0,0,0,0,0,0,30,26,22,30,26,28,30,0,0,0,0,0,192
3,Benjamin,Juracich,,LIQUID VELO EXPEDITERS, 0,0,0,18,24,0,18,0,0,0,0,0,0,0,0,0,28,26,26,24,0,164
4,Michael,Gallik,,MILLER SCHOOL OF ALBEMARLE, 0,0,0,0,0,0,0,0,0,14,14,20,26,24,24,28,0,0,0,0,10,160
5,Caden,Freyre,,KELLY BENEFITS CYCLING, 0,0,0,10,0,24,22,12,20,0,0,0,0,0,0,0,20,22,20,2,0,152
6,Nolan,Church,,, 0,0,0,8,2,22,4,14,12,26,30,28,0,0,0,0,0,0,0,0,0,146
7,Jack,Diemar,,PRIMAL - AUDI DENVER, 26,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,16,30,0,142
8,Enzo,Edmonds,,hottubesdevelopmentcycling, 0,0,0,22,28,16,14,30,22,0,0,0,0,0,0,0,0,0,0,0,0,132
9,James,Noori,,, 24,16,28,0,0,0,12,0,0,28,22,0,0,0,0,0,0,0,0,0,0,130
10,James,Keel,,, 18,2,12,0,0,0,0,0,0,22,16,0,0,28,0,24,0,0,0,0,0,122
11,Julian,Wang,,VERGE SPORT, 0,0,0,0,0,0,0,0,0,18,28,26,0,0,0,0,14,24,4,0,2,116
12,Joaquin,Medina garzon,,HOT TUBES DEVELOPMENT CYCLING TEAM INC., 0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,26,28,28,22,0,112
13,Matthew,Mcdonald,,, 0,0,0,0,0,0,0,0,0,0,0,0,24,30,26,22,0,0,0,0,0,102
14,Gray,Barnett,,ONTO, 0,0,0,12,0,12,26,26,24,0,0,0,0,0,0,0,0,0,0,0,0,100
15,Luke,Mosteller,,DDP Elite Cycling Team, 22,24,20,0,0,0,0,6,18,0,0,0,0,0,0,0,0,0,0,0,0,90
16,Ezra,Caudell,,, 30,28,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
17,Ashlin,Barry,,EF Education-ONTO, 0,0,0,28,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
18,Alexander,Barr,,KELLY BENEFITS STRATEGIES CYCLING, 0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,8,12,30,28,0,88
19,Roland,Meunier iii,,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,10,8,20,30,84
20,Peyton,Burckel,,ONTO, 0,0,0,30,20,0,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,82
21,Noah,Smith,,, 0,6,16,0,0,0,0,0,0,16,18,24,0,0,0,0,0,0,0,0,0,80
22,Ryder,Ritchie,,TEAM CALIFORNIA JUNIORS, 0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,24,8,0,10,20,78
23,Jade,Rohde,,, 0,0,0,0,0,10,28,16,16,0,0,0,0,0,0,0,0,0,0,0,0,70
24,Otis,Engel,,Kelly Benefits Cycling, 0,0,0,0,0,8,8,20,28,0,0,0,0,0,0,0,0,0,0,0,0,64
25,Adrian,Groman,,dcdevo Racing Academy, 0,0,0,0,26,0,0,22,14,0,0,0,0,0,0,0,0,0,0,0,0,62
26,Zach,Martinez,,VELOSPORT CYCLING, 0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,16,12,18,0,60
27,Elijah,Culbertson,,, 0,0,0,0,0,0,0,0,0,20,20,18,0,0,0,0,0,0,0,0,0,58
28,Presley,Evans,,ONTO, 0,0,0,0,0,6,0,24,26,0,0,0,0,0,0,0,0,0,0,0,0,56
29,Jack,Ray,,HOT TUBES DEVELOPMENT CYCLING TEAM INC., 0,0,0,14,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,26,54
30,Freddie,Drummond,,, 28,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
31,Caleb,Maxham,,, 16,12,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
32,Noah,Streif,,ONTO, 0,0,0,26,8,0,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,52
33,James,Halverson,,MINNESOTA JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,22,6,16,50
34,Dylan,Brody,,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,18,48
35,Cadence,Stephens,,, 20,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
36,Owen,Lloyd,,BRYDS, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,18,0,0,24,46
37,Jack,Ralston,,NORTHSTAR DEVELOPMENT, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,2,12,14,46
38,Garrett,Beshore,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,18,26,0,46
39,Archer,Myers,,SUPER SQUADRA PRESENTED BY APPLEWOOD MANOR, 0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,12,44
40,Isaac,Bailey,,DIRT CAMP RACING, 0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,12,0,24,0,0,44
41,Jack,Vitale,,Team Skyline Cadence Cyclery, 0,0,0,2,16,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
42,Alejandro,Che,,hottubesdevelopmentcycling, 0,0,0,0,0,28,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,36
43,Tofik,Beshir,,, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,14,0,0,0,36
44,Brendan,Luongo,,Hot Tubes Development Cycling, 0,0,0,0,0,0,6,18,10,0,0,0,0,0,0,0,0,0,0,0,0,34
45,Jack,Watson,,BROS RIDE BIKES, 0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,6,0,0,34
46,Amauri,Santiago,,, 0,10,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
47,Luke,Walter,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,14,8,0,32
48,Rye,Christman,,, 0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
49,Chandler,Evans,,Hot Tubes Development Cycling, 0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,30
50,Jake,Zyromski,,NINE13SPORTS P/B SINGLETONCOACHING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,28
51,Vincent,Moser,,, 0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
52,Xavier,Hennessey,,PARAGON TRAINING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,20,0,0,4,26
53,Eli,Deboom,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,16,0,26
54,Graham,Francis,,PNW Racing, 0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
55,Matthew,Peters,,, 0,0,0,0,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,24
56,Caden,Budd,,HOT TUBES DEVELOPMENT CYCLING, 0,0,0,0,0,4,16,0,0,0,0,0,0,0,0,0,0,0,0,4,0,24
57,Beckam,Drake,,~, 0,0,0,4,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
58,David,Lapierre,,Hot Tubes Development Cycling, 0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
59,Elijah,Garris,,ATHLETIC MENTORS, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22
60,Mikael,Guilbault,,Ignite Junior Cycling, 0,0,0,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
61,Alexander,Scopinich-burgel,,Kelly Benifits Cycling, 0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
62,Gabriel,Tilli,,Ignite! Junior Cycling, 0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
63,Monty,Rigby,,PNW Racing, 0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
64,Giovanni,Flores ugalde,,LA Bicycle Academy, 0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
65,Griffin,Caskey,,NINE13SPORTS P/B SINGLETONCOACHING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14
66,Miguel,Hernandez,,, 0,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
67,Leonardo,Salgado gonzalez,,, 0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
68,Maddox,Calderon,,LA Bicycle Academy, 0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
69,Jack,Hampson,,EPYC, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8
70,Justin,Lopez,,, 0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
71,Dylan,Haynes,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6
72,Ben,Morin,,PNW Racing, 0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
73,Aidan,Sebel,,Ignite Junior Cycling, 0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
74,Adam,Smith,,PNW Racing, 0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
,
,
Junior Women 17-18,
Rank,First Name,Last Name,License,Team,Swamp Classic Junior Division - Road Race,Swamp Classic Junior Division - Time Trial,Swamp Classic Junior Division - Criterium,Valley of the Sun,Valley Of The Sun Junior RR,Valley Of The Sun Jr crit,La Primavera TT JR,La Primavera RR.1 JR,La Primavera RR.2 JR,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,ToAD Cedarburg Jr/Master,ToAD Mt Pleasant Junior/Masters,ToAD Bay View Junior/Masters,ToAD Shorewood Juniors.Masters,ToAD Downer Junior.Masters,Total,
1,Isabelle,Jensen,,MILLER SCHOOL OF ALBEMARLE, 0,0,0,0,0,0,0,0,0,22,22,22,30,30,30,30,24,12,24,24,22,292
2,Maize,Wimbush,,TWENTY24 DEVO, 28,30,28,0,0,26,0,0,0,20,0,18,0,0,0,0,10,30,30,30,28,278
3,Brooklyn,Raddin,,PSIMET RACING, 0,0,0,30,6,16,24,24,26,18,16,24,0,0,0,0,26,24,22,16,24,274
4,Bridget,Ciambotti,,TWENTY24 AEVOLO, 0,0,0,0,0,18,28,30,30,0,0,0,0,0,0,0,30,28,26,28,26,244
5,Charlotte,Lehmann,,VIRGINIA’S BLUE RIDGE TWENTY24 DEVO, 0,0,0,26,22,24,26,26,0,0,0,0,0,0,0,0,8,22,6,10,10,180
6,Laura,Kate galbreath,,, 0,0,0,22,20,20,22,28,0,30,24,0,0,0,0,0,0,0,0,0,0,166
7,Veronica,Scott,,Competitive Edge Racing, 30,28,30,12,26,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
8,Jorja,Bond,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,26,28,22,30,134
9,Ragan,Weigel,,VIRGINIAS BLUE RIDGE TWENTY24 JUNIOR DEVO, 0,0,0,8,16,14,16,18,0,0,0,0,0,0,0,0,18,8,16,12,8,134
10,Helena,Jones,,TWENTY24 AEVOLO, 0,0,0,18,28,12,30,20,0,0,0,0,0,0,0,0,2,4,4,4,6,128
11,Lauren,Weigel,,TWENTY24 AEVOLO, 0,0,0,16,8,0,14,0,24,0,0,0,0,0,0,0,16,14,2,0,16,110
12,Macy,Lester,,KSCS RACING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,10,18,20,18,88
13,Louisa,Kelly,,, 0,0,0,20,24,4,18,0,22,0,0,0,0,0,0,0,0,0,0,0,0,88
14,Lidia,Cusack,,, 0,0,0,0,0,0,0,0,0,28,28,28,0,0,0,0,0,0,0,0,0,84
15,Alyssa,White,,, 0,0,0,0,0,0,0,0,0,26,26,30,0,0,0,0,0,0,0,0,0,82
16,Haylee,Johnson,,Competitive edge Racing, 0,0,0,24,30,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
17,Alyssa,Sarkisov,,, 0,0,0,0,0,0,0,0,0,24,30,26,0,0,0,0,0,0,0,0,0,80
18,Stella,Powell,,NORTHSTAR DEVELOPMENT, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,16,20,14,20,76
19,Sara,Shannon,,Matrix Cycling P/b Bike Mart, 0,0,0,0,0,0,20,22,28,0,0,0,0,0,0,0,0,0,0,0,0,70
20,Gabrielle,Wrightsman,,GRYPHON VELO RACING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,6,12,18,12,62
21,Riley,Pearman,,, 0,0,0,0,0,0,0,0,0,14,20,20,0,0,0,0,0,0,0,0,0,54
22,Anna,Zyromski,,NINE13SPORTS P/B SINGLETONCOACHING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,20,10,8,0,50
23,Caelyn,Bailey,,, 0,0,0,0,0,0,0,0,0,16,18,16,0,0,0,0,0,0,0,0,0,50
24,Haydn,Hludzinski,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,18,8,2,14,46
25,Natalie,Miller,,BYRDS, 0,0,0,14,18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
26,Avery,Cavner,,GROOVE SUBARU EXCEL SPORTS, 0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,4,40
27,Nora,Vik,,SJBC, 0,0,0,28,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
28,Meira,Kalbas,,BROKEN SPOKE DEVELOPMENT, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,2,14,0,0,36
29,Azyra,Franklin,,, 0,0,0,4,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
30,Eire,Chen,,TWENTY24 Aevolo, 0,0,0,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
31,Sawyer,Hundhausen,,BYRDS, 0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
32,Shantelle,Tupaz,,SoundWise AV & Automation, 0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
33,Hannah,Wray,,WE Development, 0,0,0,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
34,Charlotte,Rosinski,,ATHLETIC MENTORS, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6
35,Milla,Dufresne,,NORTHSTAR DEVELOPMENT, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
,
,
Junior Men 15-16,
Rank,First Name,Last Name,License,Team,Swamp Classic Junior Division - Road Race,Swamp Classic Junior Division - Time Trial,Swamp Classic Junior Division - Criterium,Valley of the Sun,Valley Of The Sun Junior RR,Valley Of The Sun Jr crit,La Primavera TT JR,La Primavera RR.1 JR,La Primavera RR.2 JR,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,ToAD Cedarburg Jr/Master,ToAD Mt Pleasant Junior/Masters,ToAD Bay View Junior/Masters,ToAD Shorewood Juniors.Masters,ToAD Downer Junior.Masters,Total,
1,Jack,Klau,,MILLER SCHOOL OF ALBEMARLE, 0,0,0,26,10,12,24,24,24,28,30,30,28,26,28,28,24,8,22,28,0,324
2,Ethan,Courson,,VELOBREW RACING, 30,26,30,18,8,14,0,0,0,30,26,0,24,22,20,24,30,26,12,18,20,308
3,Clark,Lavoie,,, 0,0,0,0,0,0,28,0,28,26,28,28,22,24,24,26,0,0,0,0,0,234
4,Kaison,Smith,,, 28,30,28,6,16,6,0,0,0,22,24,0,18,0,26,20,0,0,0,0,0,224
5,James,Bailey,,, 0,0,0,10,24,22,8,28,20,0,0,0,26,28,16,22,0,0,0,0,0,204
6,Sylvan ,Garrelts,,VERGE SPORT, 0,0,0,16,22,0,16,18,26,0,0,0,0,0,0,0,28,24,24,16,0,190
7,Damiano,Rivera de rosales,,EL GRUPO YOUTH CYCLING, 0,0,0,0,0,16,0,0,16,0,0,0,20,20,18,16,12,22,10,14,2,166
8,Matthew,Crabbe,,, 0,28,26,20,20,20,0,0,0,24,20,0,0,0,0,0,0,0,0,0,0,158
9,Carson,Baker,,, 0,0,0,14,26,24,26,30,30,0,0,0,0,0,0,0,0,0,0,0,0,150
10,Rowan,Child,,Velo Childeric, 0,0,0,30,30,18,30,14,22,0,0,0,0,0,0,0,0,0,0,0,0,144
11,Xaven,Monsalud,,KELLY BENEFITS CYCLING, 0,0,0,0,0,26,0,26,18,0,0,0,0,0,0,0,0,10,28,20,8,136
12,Charles,Jarm,,NEW ENGLAND DEVOLOPMENT P/B CADENCE WEALTH MANAGEM, 0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,26,20,20,24,26,120
13,Enzo,Hincapie,,, 0,0,0,0,0,0,0,0,0,0,0,0,30,30,30,30,0,0,0,0,0,120
14,Eli,Watson,,BROS RIDE BIKES, 0,0,0,0,0,0,10,20,14,0,0,0,0,0,0,0,0,28,0,30,12,114
15,Raef,Trujillo,,, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,30,26,0,28,104
16,Desmond,Mohr,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,4,30,26,22,104
17,Kash,Adamski,,Cleveland Cycling Academy, 0,0,0,22,18,10,20,16,6,0,0,0,0,0,0,0,0,0,0,0,0,92
18,Lane,Willer,,GROOVE SUBARU EXCEL SPORTS, 0,0,0,0,0,0,12,0,4,0,0,0,0,0,0,0,16,12,4,8,24,80
19,Samuel,Frauenholtz,,, 0,0,0,0,0,0,0,0,0,0,0,0,16,18,22,18,0,0,0,0,0,74
20,Maddox,Simmons,,NINE13SPORTS P/B SINGLETONCOACHING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,16,22,16,70
21,Gavin,Newman,,EPYC, 0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,6,18,14,12,6,70
22,Cormac,Nagle,,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,14,18,6,10,66
23,Brady,Hogue,,EF Education-ONTO, 0,0,0,28,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
24,Julio,Ibarra,,AXIOS, 0,0,0,12,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
25,Owen,Sherman,,, 0,0,0,0,0,0,0,0,0,20,22,0,0,0,0,0,0,0,0,0,0,42
26,Owen,Reaney,,NINE13SPORTS P/B SINGLETONCOACHING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,2,6,0,18,40
27,Ethan,Morris,,dcdevo Racing Academy, 0,0,0,0,0,0,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,40
28,Casey,Mcfayden,,Velosport Cycling, 0,0,0,0,0,30,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,38
29,Waylon,Zabriskie,,, 0,0,0,24,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,36
30,Parker,Bohne,,Landis Cyclery - Trek, 0,0,0,8,0,0,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,32
31,Jackson,Clary,,MIDWEST DEVO, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,30
32,Dylan,Kuhl,,, 0,0,0,2,0,0,6,6,12,0,0,0,0,0,0,0,0,0,0,0,0,26
33,Caden,Jagt,,BAR END-GHOST, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,14,24
34,Diego,Duran,,LA Bicycle Academy, 0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
35,Jacob,Hines,,dcdevo Racing Academy, 0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
36,Liam,Goff,,AP-CCB JUNIOR DEVO P/B CORNER CYCLE, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,8,2,0,20
37,Carl,Boquist,,THE PONY SHOP, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,2,0,0,12
38,Roey,Efrat,,, 0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,10
39,Eziel,Hernandez,,INDEPENDENT, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,8
40,Seth,Holland,,GHCF p/b Shottenkirk KIA, 0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,8
41,Nathaniel,Halverson,,MINNESOTA JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8
42,Dalton,Copeland,,GHCF p/b Shottenkirk KIA, 0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,8
43,Casey,Warren,,Team California, 0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
44,Sterling,Smith,,~, 0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
45,Cian,Connolly,,dcdevo Racing Academy, 0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
46,Santiago,Perez,,Door Bike, 0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
47,William,Corbett,,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2
48,Maxwell,Emden,,Violet Crown Sports Assoc, 0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
,
,
Junior Women 15-16,
Rank,First Name,Last Name,License,Team,Swamp Classic Junior Division - Road Race,Swamp Classic Junior Division - Time Trial,Swamp Classic Junior Division - Criterium,Valley of the Sun,Valley Of The Sun Junior RR,Valley Of The Sun Jr crit,La Primavera TT JR,La Primavera RR.1 JR,La Primavera RR.2 JR,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,ToAD Cedarburg Jr/Master,ToAD Mt Pleasant Junior/Masters,ToAD Bay View Junior/Masters,ToAD Shorewood Juniors.Masters,ToAD Downer Junior.Masters,Total,
1,Samantha,Perry,,VELOBREW RACING, 28,30,30,0,0,0,0,0,0,0,28,28,30,30,30,30,30,26,28,26,30,352
2,Hadley,Neil,,THE LANCE PROJECT/KCBC, 30,28,28,22,22,24,28,26,28,0,0,0,0,0,0,0,28,26,28,26,26,326
3,Liliana,Edwards,,, 0,0,0,0,0,0,30,30,30,30,30,30,0,0,0,0,0,0,0,0,0,180
4,Emma,Jimenez palos,,TWENTY24 AEVOLO, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,30,30,30,30,150
5,Rose,Chase,,MOVE UP CYCLING CLUB, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,28,30,30,28,140
6,Eloise,Powell,,NORTHSTAR DEVELOPMENT, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,30,26,28,26,138
7,Keaghlan,Robinson,,NWCX PROJECT, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,28,0,28,28,110
8,Olivia,Davidson,,KENOSHA VELOSPORT, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,22,22,24,90
9,Olivia,Bevier,,, 0,0,0,26,28,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
10,Maryah,Medina,,, 0,0,0,0,0,0,0,0,0,0,26,0,28,28,0,0,0,0,0,0,0,82
11,Tegan,Morgan,,GHCF p/b Shottenkirk KIA, 0,0,0,0,0,0,26,28,26,0,0,0,0,0,0,0,0,0,0,0,0,80
12,Alexa,Perez,,EP Cyclists Race Team, 0,0,0,28,24,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
13,Tessa,Beebe,,BYRDS Cycling, 0,0,0,30,30,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
14,Gabriella,Stclair,,GHCF p/b Shottenkirk KIA, 0,0,0,0,0,0,24,24,24,0,0,0,0,0,0,0,0,0,0,0,0,72
15,Zoe,Bockmann,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,24,24,0,72
16,Camila,Salas,,EP Cyclists Race Team, 0,0,0,24,26,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
17,Iris,Antink,,BYRDS, 0,0,0,20,20,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
18,Raya,Saperston,,Byrds, 0,0,0,18,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
,
,
