First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Uberti,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,32,88,163.51503994993,
Ryan,Aitchenson,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,38,88,175.0535014884,
Chris,Aten,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,59,88,201.33555277045,
Ryan,Knapp,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,74,88,221.84837328327,
Chris,Uberti,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,8,101,131.09121212121,
Ryan,Aitcheson,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,63,101,175.40939393939,
Chris,Aten,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,83,101,213.47757575758,
Ryan,Knapp,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,87,101,220.86393939394,
Robert,Stumpf,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,98,101,224.27303030303,
Chris,Aten,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,38,109,175.78516666667,
Chris,Uberti,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,41,109,175.78516666667,
Ryan,Aitchenson,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,47,109,185.28516666667,
Ryan,Knapp,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,71,109,208.28516666667,
Robert,Stumpf,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,97,109,234.28516666667,
Andrew,Seitz,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,104,109,239.78516666667,
Kris,French,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,107,109,239.78516666667,
Chris,Aten,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,58,109,167.38075852311,
Andrew,Seitz,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,64,109,177.10298074533,
Ryan,Aitcheson,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,65,109,177.10298074533,
Ryan,Knapp,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,69,109,177.10298074533,
Chris,Uberti,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,89,109,199.78816593052,
Robert,Stumpf,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,94,109,203.02890667126,
Kris,French,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,108,109,215.52890667126,
