Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,72,98,426.9387755102,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,86,94,448.51063829787,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,72,78,449.23076923077,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,67,98,420.20408163265,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,72,92,431.95652173913,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,72,76,451.31578947368,
The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,16,23,421.81818181818,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,18,19,453.33333333333,
Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,21,26,449.09090909091,
Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,18,25,425,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,61,71,509.80993801811,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,39,70,372.06409992641,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,52,70,401.25619371,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,44,73,421.75901169839,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,60,71,461.59788333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,63,69,467.25383803119,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,59,68,453.80426197791,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,21,34,422.51785294118,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,DNF,43,469.72118755112,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,33,75,406.21158421389,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,23,65,395.09536682262,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,42,59,452.37164666035,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,28,58,419.56760487555,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,14,21,422.67230347514,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,20,33,413.13476618814,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,73,84,464.01381720497,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,48,82,398.86600021838,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,69,81,458.54877177632,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,61,78,416.45433465491,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,53,70,461.80431776678,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,50,70,511.11312460611,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,DNF,59,517.45008576017,
Cavern City Classic - RR,2014-03-22,Men Cat 4  ,17,20,492.24731200766,
