Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,48897,Alan,Tausend,Texas Christian University,,334498,338.55715732436,273.76286636253,
Men A Collegiate,2,32601,Sean,Brown,Midwestern State University,,272798,284.73762261218,283.76286636253,
Men A Collegiate,3,48603,Dustin,Drewes,Louisiana State University,,281156,364.00196875997,293.76286636253,
Men A Collegiate,4,48605,Ben,Bradley,Tulane University,,331166,342.927101343,303.76286636253,
Men A Collegiate,5,75635,Sam,Crot,Midwestern State University,,,250,313.76286636253,
Men A Collegiate,6,46156,Ryan,Barnes,Tulane University,,367647,413.15921634177,323.76286636253,
Men A Collegiate,7,75417,Riley,Burgon,West Texas A & M University,,269908,250,333.76286636253,
Men A Collegiate,8,44756,Ricky,Randall,Midwestern State University,,272809,248.43550738924,343.76286636253,
Men A Collegiate,9,48608,Joseph,Bacala,Louisiana State University,,330938,370.78147144574,353.76286636253,
Men A Collegiate,10,32592,Gabriel,Baca,Midwestern State University,,331782,257.76953072079,363.76286636253,
Men A Collegiate,DNF,73368,Lance,Mccann,Louisiana State University,,342604,350.806125,373.76286636253,
Men A Collegiate,DNF,48604,Jaden,Kifer,Louisiana State University,,355844,364.88854160742,373.76286636253,
Men B Collegiate,1,46160,Graeme,Preston,Tulane University,,331200,426.12467538403,374.10582872016,
Men B Collegiate,2,44568,Daniel,Burross,Midwestern State University,,366342,403.16336609139,394.17782103234,
Men B Collegiate,3,48601,David,Feinswog,Tulane University,,338820,491.08547165457,414.24981334452,
Men B Collegiate,4,44666,Blake,Warden,University of Texas-Austin,,351234,378.14260550114,434.32180565669,
Men B Collegiate,5,69604,Todd,Youngblood,Texas Christian University,,378706,510.54022007413,454.39379796887,
Men B Collegiate,6,48901,David,Barrett,Midwestern State University,,374528,474.46579028105,474.46579028105,
Men B Collegiate,7,44696,Pierce,Young,Rice University,,288343,354.89473770087,494.53778259322,
Men B Collegiate,8,44659,Marcus,Granberry,University of Texas-Austin,,309775,485.9452786915,514.6097749054,
Men B Collegiate,9,48900,Matthew,Sherman,Texas Christian University,,331522,552.20866288078,534.68176721758,
Men B Collegiate,10,48585,Carlos,Perea,Louisiana State University,,355122,445.07013097466,554.75375952976,
Men B Collegiate,11,48594,Christian,Newton,University of Texas-Austin,,367809,505.5807416817,574.82575184193,
Men B Collegiate,DNF,48592,Brent,Mayeaux,Louisiana State University,,366829,501.47170714491,594.89774415411,
Men C Collegiate,1,73338,Nickolas,Baker,University of Texas-Austin,,392307,526.81818181818,432.32527513433,
Men C Collegiate,2,73378,Matt,Carvell,Tulane University,,394845,515.79092621418,444.24893957431,
Men C Collegiate,3,73337,Dan,Li,Rice University,,375883,568.63636363636,456.17260401429,
Men C Collegiate,4,73038,Austin,Simkins,University of Arkansas,,395994,439.0625,468.09626845427,
Men C Collegiate,5,55220,Richard,Sun,University of Texas-Austin,,359015,483.24480420647,480.01993289425,
Men C Collegiate,6,73339,Taylor,Atkinson,Centenary College of Louisiana,,341082,536.36363636364,491.94359733422,
Men C Collegiate,7,50459,Ben,Ross,University of Arkansas,,263465,414.5215414043,503.8672617742,
Men C Collegiate,8,70100,Robert,Ward,University of Texas-Austin,,381964,505.30015712682,515.79092621418,
Men C Collegiate,9,73377,Aaron,Cheng,University of Texas-Austin,,329414,510.52728414279,527.71459065416,
Men C Collegiate,10,50463,Sean,Salazar,University of Arkansas,,368592,424.12844331113,539.63825509414,
Men C Collegiate,11,73381,Andrew,Lemoine,Tulane University,,395796,563.16370485672,551.56191953411,
Men C Collegiate,12,75631,Robert,Ip,Rice University,,399773,450,563.48558397409,
Men C Collegiate,13,55231,Connor,Titus,Rice University,,360704,583.65288299663,575.40924841407,
Men C Collegiate,14,73382,Derek,Ehrnschwender,Tulane University,,395848,584.21827314229,587.33291285405,
Men C Collegiate,15,48908,Jonathan,Hyak,University of Texas-Austin,,374921,526.31821035697,599.25657729403,
Men D Collegiate,1,73343,Taylor,Longwell,Louisiana State University,,394865,559.54545454545,466.20859414137,
Men D Collegiate,2,66678,Cale,Guidry,Nicholls State University,,366437,505.15417235232,476.2918948737,
Men D Collegiate,3,50473,Garrett,Abbott,University of Arkansas,,368619,541.24621212121,486.37519560603,
Men D Collegiate,4,73353,Jeffrey,Phillips,Louisiana State University,,380876,618.18181818182,496.45849633836,
Men D Collegiate,5,48621,Jonathan,Comeaux,Nicholls State University,,370309,544.65043030287,506.54179707068,
Men D Collegiate,6,73358,Louis,Yu,University of Texas-Austin,,341604,645,516.62509780301,
Men D Collegiate,7,75398,Dillan,Craig,West Texas A & M University,,395975,500,526.70839853534,
Men D Collegiate,8,75399,James,Jacob,University of Arkansas,,395614,500,536.79169926767,
Men D Collegiate,9,73344,Zachary,Marxkuo,Rice University,,395308,576.59090909091,546.875,
Men D Collegiate,10,73388,John,Mouton,Louisiana State University,,396352,605,556.95830073233,
Men D Collegiate,11,75633,Rederick,Marin,Louisiana State University,,391086,500,567.04160146466,
Men D Collegiate,12,75632,Bryan,Bates,Rice University,,396639,500,577.12490219699,
Men D Collegiate,13,73053,Aaron,Fiegel,University of Arkansas,,394743,546.875,587.20820292932,
Men D Collegiate,14,73355,Victor,Harris,University of Texas-Austin,,396681,628.63636363636,597.29150366164,
Men D Collegiate,15,73341,Ian,Howard,University of Texas-Austin,,396424,550.90909090909,607.37480439397,
Men D Collegiate,16,75634,Allan,Brambila,Nicholls State University,,394984,500,617.4581051263,
Men D Collegiate,17,73359,Mikolai,Altenberg,Tulane University,,332388,662.04545454545,627.54140585863,
Women A Collegiate,1,32667,Claire,Routledge,Midwestern State University,,305347,,,
Women A Collegiate,2,44796,Ashley,Hiatt,University of Texas-Austin,,339334,,,
Women A Collegiate,3,44357,Ashley,Weaver,Midwestern State University,,334082,,,
Women A Collegiate,4,73334,Linnea,Nasman,University of Texas-Austin,,219356,,,
Women B Collegiate,1,48579,Samantha,Stein,Louisiana State University,,334286,,,
Women C Collegiate,1,73383,Charlotte,Fournier,Tulane University,,395023,601.25,577.41077504287,
Women C Collegiate,2,73384,Kathleen,Duncan,Tulane University,,396341,682.5,598.55166156034,
Women C Collegiate,3,48636,Evelynne,Zatta,Louisiana State University,,368236,640.95258347624,619.6925480778,
Women C Collegiate,4,73332,Whitley,Atkins,University of Texas-Austin,,253553,691.78571428571,640.83343459526,
Women C Collegiate,5,75636,Carly,Clark,Tulane University,,400573,600,661.97432111273,
Women C Collegiate,6,73330,Claire,Fisher,Midwestern State University,,395294,640.71428571429,683.11520763019,
