Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open 6 Miles A,1,215438,Joseph,Sweeny,,,,350,315,
Open 6 Miles A,2,181326,Chris,Henderson,,,,350,323.75,
Open 6 Miles A,3,60222,Hope,Walker,,,380807,350,332.5,
Open 6 Miles A,4,215439,Matt,Leach,,,153613,350,341.25,
Open 6 Miles A,5,215440,Howard,Jason,,,,350,350,
Open 6 Miles A,6,215441,Matt,Gessler,,,580351,350,358.75,
Open 6 Miles A,7,197862,Camilla,Wilbanks,,,528562,600,367.5,
Open 6 Miles A,8,170024,William,Smart,,,497210,461.94642992424,376.25,
Open F,1,131868,Laureen,Coffelt,,,294185,425,425,
Open F,2,164163,Dina,Greer,,,502667,545.07936507937,496.57986565243,
Open F,3,171199,Gracie,Dean,,,562321,664.35352042872,502.82986565243,
Open F,4,197928,Mary helen,Brown,,,503617,528.9224137931,509.07986565243,
Open F,5,206226,Lisa,Landers,,,545394,500,515.32986565243,
Open F,6,138751,Margaret,Drew,,,429230,500,521.57986565243,
Open F,7,215448,Trisha,Bilbrey,,,,500,527.82986565243,
Open F,8,134233,Rhonda,Jacoby,,,387641,610.67808035714,534.07986565243,
Open F,DNF,199228,Guinevere,Bennett,,,274234,585,546.57986565243,
Open Juniors F 9-14,1,208219,Abigail,Walker,,,573419,,,
Open Juniors F 9-14,2,194898,Claire,Austin,,,543664,,,
Open Juniors F 9-14,3,210988,Elli grace,Carlyon,,,571732,,,
Open Juniors M 15-18,1,206927,Asa,Holliday,,,571740,437.04166666667,395.22321466576,
Open Juniors M 15-18,2,207394,Jack,Gessler,,,571589,350,407.35919228274,
Open Juniors M 15-18,3,196114,Sam,Wuller,,,549709,530.36904888588,419.49516989971,
Open Juniors M 15-18,4,196117,Trace,Schoeberl,,,548853,457.89583333333,431.63114751669,
Open Juniors M 15-18,5,194001,Brent,Smith,,,547191,443.76712513366,443.76712513366,
Open Juniors M 15-18,6,215386,Donald,Wade,,,571725,562.16666666667,455.90310275064,
Open Juniors M 15-18,7,206236,Kyle,Henderson,,,566489,507.72907863507,468.03908036761,
Open Juniors M 15-18,8,215447,Cyler,Crandall,,,564573,350,480.17505798459,
Open Juniors M 15-18,9,207372,Davin,Miles,,,572680,350,492.31103560156,
Open Juniors M 9-14,1,182402,Mason,Dumanski,,,551181,481.33650600127,458.43547933487,
Open Juniors M 9-14,2,207615,Colin,Oneil,,,555667,650,475.85043575897,
Open Juniors M 9-14,3,127300,Carmine,Miller,,,487447,444.77222251942,493.26539218308,
Open Juniors M 9-14,4,171207,Braden,Dean,,,562323,486.6710681218,510.68034860718,
Open Juniors M 9-14,5,215442,Brayden,Butler,,,486528,650,528.09530503128,
Open Juniors M 9-14,6,215376,Johnathan,Welch,,,542056,518.93458272511,545.51026145538,
Open Juniors M 9-14,7,196109,Mac,Wilson,,,548500,551.30406236967,562.92521787949,
Open Juniors M 9-14,8,203045,Ty,Elrod,,,508074,730.46617397382,580.34017430359,
Open Juniors M 9-14,9,215377,John,Beck,,,571580,612.55273792146,597.75513072769,
Open Juniors M 9-14,10,207622,Logan,Dreaper,,,,650,615.17008715179,
Open Juniors M 9-14,11,207619,Tyler,Dreaper,,,571670,575.10547584292,632.5850435759,
Open Juniors M 9-14,12,196111,Jack,Beck,,,571534,644.81263891785,650,
Open Juniors M 9-14,13,210982,Cole,Scheibelein,,,545015,687.44726207854,667.4149564241,
Open Juniors M 9-14,14,215378,Hayden,Parks,,,564814,631.27636896073,684.82991284821,
Open Juniors M 9-14,15,199254,Brayden,Leach,,,573418,732.5,702.24486927231,
Open Juniors M 9-14,16,186368,Matthew,Edens,,,571360,706.17089311781,719.65982569641,
Open Juniors M 9-14,17,162065,Nolan,Long,,,548844,698.0808780848,737.07478212051,
Open Juniors M 9-14,18,215443,Tate,Green,,,572812,650,754.48973854462,
Open Juniors M 9-14,19,207365,William o.,Smart,,,571583,650,771.90469496872,
Open Juniors M 9-14,20,208325,Jake,Light,,,569459,762.34178623562,789.31965139282,
Open Juniors M 9-14,21,194981,Luke,Suggs,,,548188,662.34878555698,806.73460781692,
Open Juniors M 9-14,22,208326,John pearce,Light,,,569458,799.78904831416,824.14956424103,
Open M,1,150985,Samuel,Dennison,,,427890,314.73966976124,275.86552589222,
Open M,2,95230,Jean-paul,Mcneely,,,23786,323.71778718506,281.66364739285,
Open M,3,123566,Zdenek,Fiebinger,,,183301,308.17779880027,287.46176889349,
Open M,4,113934,Troy,Fields,,,470132,335.18557561448,293.25989039412,
Open M,5,196125,Connor,Demoll,,,539650,384.04022267167,299.05801189475,
Open M,6,108985,Jeffrey,Barber,,,459892,349.25191109545,304.85613339539,
Open M,7,186350,Adam,Null,,,564227,370.85915153213,310.65425489602,
Open M,8,99094,Unknown,Rider,,,376433,366.05501795654,316.45237639666,
Open M,9,184347,Carson,Harrington,,,512624,327.50087602644,322.25049789729,
Open M,10,207393,Dustin,Wright,,,544272,325.63307389232,328.04861939792,
Open M,11,206233,Cole,Peden,,,529132,578.65178571429,333.84674089856,
Open M,12,176686,James,Stanford,,,547606,375.98230411014,339.64486239919,
Open M,13,189555,Sean,Barnes,,,523520,403.17093333088,345.44298389982,
Open M,14,196122,Jackson,Allen,,,496781,367.49776026938,351.24110540046,
Open M,15,96499,Lee,Yarbro,,,423537,350,357.03922690109,
Open M,16,151705,Alex,Green,,,474508,318.16966151439,362.83734840172,
Open M,17,215444,Jason,Campbell,,,480765,350,368.63546990236,
Open M,18,150863,Matthew,Carr,,,469201,359.46045430531,374.43359140299,
Open M,19,207401,Lucas,Delheimer,,,572802,350,380.23171290363,
Open M,20,203107,Robert,Carlyon,,,399514,437.08046084591,386.02983440426,
Open M,21,207403,Tommy,Greene,,,385942,407.45057299627,391.82795590489,
Open M,22,164154,Jared,Holder,,,521579,414.15746571515,397.62607740553,
Open M,23,193293,Cade,Estes,,,550502,421.60714285714,403.42419890616,
Open M,24,95931,Nicholas,Zoumbaris,,,428020,350,409.22232040679,
Open M,25,194806,Clay,Austin,,,494550,352.48221080091,415.02044190743,
Open M,26,164152,Shawn,Dowlen,,,550867,350,420.81856340806,
Open Masters A 40-49,1,148111,David,Rush,,,509588,272.16335460292,247.56282629694,
Open Masters A 40-49,2,45446,Craig,O'neill,,,88325,266.29166666667,257.83878050936,
Open Masters A 40-49,3,196086,Chad,Lirette,,,148209,309.75,268.11473472177,
Open Masters A 40-49,4,215383,Brent,Longenecker,,,326932,295.61526639795,278.39068893418,
Open Masters A 40-49,5,33883,Joe,Grubbs,,,292782,305.97253063541,288.66664314659,
Open Masters A 40-49,6,131992,Martin,Tank ii,,,313440,429.12633824081,298.942597359,
Open Masters A 40-49,7,98046,William,Morehead,,,105869,322,309.21855157141,
Open Masters A 40-49,8,123003,Stanley,Fields,,,476935,366.98847336021,319.49450578382,
Open Masters A 40-49,9,196087,Tracy,Hackney,,,518754,331.64889327562,329.77045999623,
Open Masters A 40-49,10,207402,Roger,Hebert,,,548832,350,340.04641420864,
Open Masters A 40-49,11,196093,Victor,Gasior,,,310294,367.74547851562,350.32236842105,
Open Masters A 40-49,12,165255,Jason,Tyler,,,551224,390.90807587827,360.59832263346,
Open Masters A 40-49,13,30656,Jimmy,Lancaster,,,326754,350.32236842105,370.87427684587,
Open Masters A 40-49,14,196088,Michael,Pounds,,,521398,404.47943455927,381.15023105828,
Open Masters A 40-49,15,93702,Mike,Long,,,427736,383.47284905546,391.4261852707,
Open Masters A 40-49,16,196089,Edward,Demoll,,,430947,409.03163516749,401.70213948311,
Open Masters A 40-49,17,215385,Anthony,Russo,,,571445,438.36168032246,411.97809369552,
Open Masters A 40-49,18,76211,Steve,Smail,,,122709,396.101171875,422.25404790793,
Open Masters A 40-49,19,196130,John,Bahur,,,552604,422.84970170455,432.53000212034,
Open Masters A 40-49,20,215445,Isreal,Holliday,,,,350,442.80595633275,
Open Masters A 40-49,21,34264,Jon,Eichert,,,357049,350,453.08191054516,
Open Masters A 40-49,DNF,99181,Cayce,Tiesler���,,,139665,305.34545954901,473.63381896998,
Open Masters A 50-59,1,150874,Scott,Boyd,,,87984,373.52642045455,333.73714623213,
Open Masters A 50-59,2,150871,Roger,Brown,,,455035,338.64664274346,350.33837103773,
Open Masters A 50-59,3,196095,Duane,Leach,,,219785,400.28409090909,366.93959584334,
Open Masters A 50-59,4,196098,David,Moore,,,523431,394.54545454545,383.54082064894,
Open Masters A 50-59,5,196096,Butch,Carter,,,169443,422.99517045455,400.14204545455,
Open Masters A 50-59,6,196099,Harris,Gilbert,,,548842,405.45454545455,416.74327026015,
Open Masters A 50-59,7,196103,Robert,Laird,,,,470.90909090909,433.34449506575,
Open Masters A 50-59,8,215446,Doug,Couvillion,,,572844,400,449.94571987136,
Open Masters A 60-99,1,196091,Stephen,Carr,,,6239,,,
Open Masters A 60-99,2,77583,David,Perreault,,,304258,,,
Open Masters A 60-99,3,186298,Rodney,Humes,,,547701,,,
Open Single Speed A,1,34228,Scott,Turner,,,166475,,,
Open Single Speed A,2,93697,Scott,Marx,,,419016,,,
Open Single Speed A,3,50566,Logan,Luker,,,226312,,,
Open Single Speed A,DNF,45451,Jeffrey,Kauppi,,,361911,,,
