First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathon,Jenkins,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,11,26,373.45289139573,
Anthony,Casini,Hummelstown Criterium,2022-07-9,Men Cat 4/5,25,47,450,
Jonathon,Jenkins,Hummelstown Criterium,2022-07-9,Men Cat 4/5,42,47,523.75689874295,
Anthony,Casini,Ride Sally Ride,2022-06-12,Men Cat 5,20,40,495.25180191314,
Anthony,Casini,Route One Rampage,2022-04-24,Men Cat 4/5,23,58,433.29320731444,
Jonathon,Jenkins,Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,23,40,442.31286032848,
Anthony,Casini,Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,70,40,497.67502219832,
Anthony,Casini,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,26,33,548.3324257126,
Jonathon,Jenkins,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,30,33,569.81350380709,
Anthony,Casini,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,46,74,490.73698696145,
Michael,Beach,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,35,53,517.30769230769,
