Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,455.33,428.48429469538,
Junior 4/5,2,48461,Paul,Porterfield,Dark Horse Racing,,383316,529.54,438.96670480361,
Junior 4/5,3,116194,Alan,Barrows,787 Racing,,419376,350,449.44911491185,
Junior 4/5,4,75826,Kasey,Copley,T3Multisports Elite Junior Cycling,,393669,527.42751068956,459.93152502008,
Junior 4/5,5,75825,Jack,Bonilla,T3Multisports,,394364,535.86458756102,470.41393512831,
Junior 4/5,6,128253,David,Niere,Georgetown Cyclewerx,,434025,350,480.89634523655,
Junior 4/5,7,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,584.25945911747,491.37875534478,
Junior 4/5,8,105726,Fernando,Ramirez,,,438733,644.10304486599,501.86116545302,
Junior 4/5,9,36680,Andrew,Anderson,Bicycle Sport Shop Road Team,,423393,377.7,512.34357556125,
Junior 4/5,10,96053,Matthew,Vannewkirk,787 Racing,,419134,350,522.82598566949,
Junior 4/5,11,48462,Emma,Porterfield,La Mancha Driveway Series Racing,,383315,597.555,533.30839577772,
Junior 4/5,12,116211,Audrey,Jose,,,,350,543.79080588595,
Men Cat 3/4,1,107197,Benjamin,Sanders,,,432946,440.75536890982,357.25216666667,
Men Cat 3/4,2,89852,Jeffrey,Skipper,VooDoo Racing,,415113,439.15,361.92045,
Men Cat 3/4,3,44549,Stefan,Hardie,Waterloo Racing,,113482,381.18216588178,366.58873333333,
Men Cat 3/4,4,79198,Alan,Guo,,,407337,417.88,371.25701666667,
Men Cat 3/4,5,44702,Enrique,Varela,787 Racing,,74461,403.86,375.9253,
Men Cat 3/4,6,75834,Keith,Shelly,Team Endorphins,,394453,332.56,380.59358333333,
Men Cat 3/4,7,45777,Adam,Sebastian,Crush Fitness Racing,,305557,404.01,385.26186666667,
Men Cat 3/4,8,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,370.03,389.93015,
Men Cat 3/4,9,70137,Michael,Reyna,,,361257,351.15657583333,394.59843333333,
Men Cat 3/4,10,48531,W,Kent snead,ROL Wheels,,33346,427.66,399.26671666667,
Men Cat 3/4,11,90708,Preston,Glace,787 Racing,,412090,462.71,403.935,
Men Cat 3/4,12,106157,Michael,Krutak,,,458132,359.96,408.60328333333,
Men Cat 3/4,13,105692,Andrew,Horvath,VooDoo Racing,,435155,411.12253252756,413.27156666667,
Men Cat 3/4,14,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,342.35,417.93985,
Men Cat 3/4,15,69662,Dave,Mccarthy,787 Reality/Mobil 1 Racing,,382336,393.45,422.60813333333,
Men Cat 3/4,16,126123,Travis,Turner,787 Racing,,366790,350,427.27641666667,
Men Cat 3/4,17,45753,Brian,Hoard,DNA Cycling p/b Austinbikes,,275246,340.38911666667,431.9447,
Men Cat 3/4,18,107221,Wayne,Dunlap,Southwest CycleSport / Dimensional,,254086,432.49644444444,436.61298333333,
Men Cat 3/4,19,48304,Adam,Butler,PHENOM p/b AnalySys Laboratories,,360105,411.09011891929,441.28126666667,
Men Cat 3/4,20,49580,Taylor,Hanegan,,,374783,420.24247557517,445.94955,
Men Cat 3/4,DNF,45759,Devin,Parker,Team Yacht Club,,330808,427.66,455.28611666667,
Men Cat 3/4,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,443.61796950758,455.28611666667,
Men Cat 3/4,DNF,19295,Jason,Newman,A Bloc,,267114,427.66,455.28611666667,
Men Cat 3/4,DNF,77286,Alexander,Parmiter,Cake Pace,,394476,400.37,455.28611666667,
Men Cat 3/4,DNF,56538,Adam,Raul,Team Super Awesome,,376592,475.9028792735,455.28611666667,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,VooDoo Racing,,308239,457.84,455.28611666667,
Men Cat 3/4,DNF,60493,Jonathan,Pass,,,380409,465.11,455.28611666667,
Men Cat 3/4,DNF,29631,Jesse,Morse,,,56909,360.09962807237,455.28611666667,
Men Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,427.66,455.28611666667,
Men Cat 3/4,DNF,81323,Daniel,Mahoney,,,184888,392.71408313111,455.28611666667,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,424.84,455.28611666667,
Men Cat 3/4,DNF,107044,Matt,Mccullough,GS Tenzing,,60026,505.23565151515,455.28611666667,
Men Cat 3/4,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,373.73156348799,455.28611666667,
Men Cat 3/4,DNF,92276,Brandon,Mckinney,Violet Crown,,400055,406.52,455.28611666667,
Men Cat 3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,451.25,455.28611666667,
Men Cat 3/4,DNF,51283,Matt,Tynan,VooDoo Racing,,153520,427.66,455.28611666667,
Men Cat 3/4,DNF,75616,Christie,Tracy,ATC Racing,,389218,447.81,455.28611666667,
Men Cat 3/4,DNF,75849,Marc,Strong,Waterloo Racing,,63705,379.76,455.28611666667,
Men Cat 3/4,DNF,33974,Austin,Walker,Squadra Gregario,,305551,492.40979725526,455.28611666667,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,350,455.28611666667,
Men Cat 3/4,DNF,70125,Scott,Yates,VooDoo Racing,,66142,398.21,455.28611666667,
Men Cat 3/4,DNF,45772,Robert,Wray,DNA Cycling p/b Austinbikes,,92563,368.68,455.28611666667,
Men Cat 3/4,DNF,45475,Robert,Strickland,Team Soler's Sports/Lifetime,,239796,505.23565151515,455.28611666667,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,427.66,455.28611666667,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,510.53,455.28611666667,
Men Cat 3/4,DNF,12057,Joel,Rosinbum,,,395371,510.53,455.28611666667,
Men Cat 3/4,DNF,140128,Haydn,Von schwedland,,,93972,350,455.28611666667,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,451.41,455.28611666667,
Men Cat 3/4,DNF,44351,Suzy,Snell,Colavita Racing,,338844,464.88,455.28611666667,
Men Cat 3/4,DNF,45098,Chelsea,Smith,ATC Racing,,361780,490.33,455.28611666667,
Men Cat 3/4,DNF,88537,Christopher,Leedy,,,360035,350,455.28611666667,
Men Cat 3/4,DNF,140091,Mark,Dawson,Violet Crown,,292666,350,455.28611666667,
Men Cat 3/4,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,469.79860391174,455.28611666667,
Men Cat 3/4,DNF,44578,Ben,Cross,Mellow Johnny's Cycling Team,,366433,427.66,455.28611666667,
Men Cat 3/4,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,427.66,455.28611666667,
Men Cat 3/4,DNF,130771,Pam,Downs,Colavita Racing,,366201,527.92,455.28611666667,
Men Cat 3/4,DNF,45729,Scott,Dill,,,268043,422.80223423504,455.28611666667,
Men Cat 3/4,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,427.66,455.28611666667,
Men Cat 3/4,DNF,107083,Matthew,Crawford,,,466451,329.02722318841,455.28611666667,
Men Cat 3/4,DNF,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,453.18386681124,455.28611666667,
Men Cat 3/4,DNF,44778,Allison,Atkinson,ATC Racing,,362136,478.11,455.28611666667,
Men Cat 3/4,DNF,128858,Brandon,Amaral,,,438497,350,455.28611666667,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,452.11576428878,455.28611666667,
Men Cat 3/4,DNF,8686,Jerry,Bueno,787 Racing,,161001,505.23565151515,455.28611666667,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,510.53,455.28611666667,
Men Cat 3/4,DNF,70120,Michael,Bowker,,,116006,428.31,455.28611666667,
Men Cat 3/4,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,430.64,455.28611666667,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,446.78,455.28611666667,
Men Cat 3/4,DNF,44705,Ryan,Haglund,VooDoo Racing,,212888,444.27,455.28611666667,
Men Cat 3/4,DNF,107102,Robert,Heatley,HD Cycling,,44048,510.53,455.28611666667,
Men Cat 3/4,DNF,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,453.77,455.28611666667,
Men Cat 3/4,DNF,96052,Will,Johnson,787 Racing,,371000,524.77,455.28611666667,
Men Cat 3/4,DNF,122031,Don,Hoodenpyle,512-Racing p/b AJ's Cyclery,,295676,350,455.28611666667,
Men Cat 3/4,DNF,91690,Janicke,Gunvaldsen,,,423740,425.19,455.28611666667,
Men Cat 3/4,DNF,105406,Raymond,Figurella,VooDoo Racing,,380176,406.59,455.28611666667,
Men Cat 3/4,DNF,48457,Kirsten,Fee,River City Market Racing p/b Bike Love,,185982,522.80389315235,455.28611666667,
Men Cat 3/4,DNF,31212,Ash,Duban,Portland Bicycle Studio,,340314,391.36,455.28611666667,
Men Cat 3/4,DNF,70040,Anne,Flanagan,ATC Racing,,386060,437.49,455.28611666667,
Men Cat 3/4,DNF,125798,William,Greenwood,ROL Wheels,,217157,350,455.28611666667,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,438.33,455.28611666667,
Men Cat 3/4,DNF,44544,Doug,Foxworth,Mark It Zero,,12179,402.93970888557,455.28611666667,
Men Cat 4/5,1,107197,Benjamin,Sanders,,,432946,440.75536890982,369.60372184428,
Men Cat 4/5,2,69626,Robert,Mcdonald,787 Racing,,383985,451.25,377.64334965985,
Men Cat 4/5,3,98142,Lucien,Fuertes,Bat City Cycling,,420173,445.84835524645,385.68297747542,
Men Cat 4/5,4,79198,Alan,Guo,,,407337,417.88,393.72260529099,
Men Cat 4/5,5,107083,Matthew,Crawford,,,466451,329.02722318841,401.76223310657,
Men Cat 4/5,6,88537,Christopher,Leedy,,,360035,450,409.80186092214,
Men Cat 4/5,7,60493,Jonathan,Pass,,,380409,465.11,417.84148873771,
Men Cat 4/5,8,107088,David,Bettner,PHENOM p/b AnalySys Laboratories,,461033,388.75734614129,425.88111655328,
Men Cat 4/5,9,107199,Myles,Elbel,PHENOM p/b AnalySys Laboratories,,465921,484.14569338766,433.92074436886,
Men Cat 4/5,10,90708,Preston,Glace,787 Racing,,412090,462.71,441.96037218443,
Men Cat 4/5,11,75585,Dave,Hargis,ROL Wheels,,305876,460.56159999802,450,
Men Cat 4/5,12,85044,Ruben,Weaver,,,358206,450,458.03962781557,
Men Cat 4/5,13,105697,Ken,Ervin,Team Cycle Progression,,374944,430.47386304504,466.07925563114,
Men Cat 4/5,14,96060,Jeremy,Roussel,,,400972,510.53,474.11888344672,
Men Cat 4/5,15,45475,Robert,Strickland,Team Soler's Sports/Lifetime,,239796,505.23565151515,482.15851126229,
Men Cat 4/5,16,98143,Dean,Haraguchi,Waterloo Racing,,49775,441.94,490.19813907786,
Men Cat 4/5,17,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,469.79860391174,498.23776689343,
Men Cat 4/5,18,137361,Nathanial,Friedman,,,388267,450,506.27739470901,
Men Cat 4/5,19,91218,Ben,Munguia,,,304515,450,514.31702252458,
Men Cat 4/5,20,92276,Brandon,Mckinney,Violet Crown,,400055,406.52,522.35665034015,
Men Cat 4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,538.4359059713,
Men Cat 4/5,DNF,140514,Jamee,Miller,,,458285,450,538.4359059713,
Men Cat 4/5,DNF,128253,David,Niere,Georgetown Cyclewerx,,434025,450,538.4359059713,
Men Cat 4/5,DNF,140172,Conrad,Rathmann,Austinbikes/Revenant,,443476,450,538.4359059713,
Men Cat 4/5,DNF,75594,Shane,Pavonetti,PHENOM p/b AnalySys Laboratories,,211550,512.99042015636,538.4359059713,
Men Cat 4/5,DNF,96052,Will,Johnson,787 Racing,,371000,524.77,538.4359059713,
Men Cat 4/5,DNF,105692,Andrew,Horvath,VooDoo Racing,,435155,411.12253252756,538.4359059713,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,510.53,538.4359059713,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,515.81904010866,538.4359059713,
Men Cat 4/5,DNF,107095,J,Kuperman,Squadra Gregario,,459675,438.14229810894,538.4359059713,
Men Cat 4/5,DNF,140499,Chris,Rios,,,395868,450,538.4359059713,
Men Cat 4/5,DNF,48612,James,Tyree,,,368075,515.81904010866,538.4359059713,
Men Cat 4/5,DNF,116213,Zach,Stein,,,,450,538.4359059713,
Men Cat 4/5,DNF,124259,Christopher,Vachon,Southern Elite/Sun & Ski Sports,,250354,450,538.4359059713,
Men Cat 4/5,DNF,107062,Neil,Wylie,Cake Pace Racing,,429557,408.40042604761,538.4359059713,
Men Cat 4/5,DNF,33974,Austin,Walker,Squadra Gregario,,305551,492.40979725526,538.4359059713,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,515.81904010866,538.4359059713,
Men Cat 4/5,DNF,140512,Rudy,Rucoba,,,470039,450,538.4359059713,
Men Cat 4/5,DNF,124226,David,Savage,,,425483,450,538.4359059713,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,451.41,538.4359059713,
Men Cat 4/5,DNF,107106,Adam,Shepard,Squadra Gregario,,63965,532.5781107376,538.4359059713,
Men Cat 4/5,DNF,140498,Sam,Hooks,,,375175,450,538.4359059713,
Men Cat 4/5,DNF,107235,Rusty,Brooks,Violet Crown,,431876,489.58505178726,538.4359059713,
Men Cat 4/5,DNF,91216,Courtney,Britt,,,411150,526.54783248357,538.4359059713,
Men Cat 4/5,DNF,89853,Jim,Chomko,VooDoo Racing,,335044,429.11643202035,538.4359059713,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,538.4359059713,
Men Cat 4/5,DNF,140515,Wyatt,Collins,,,469708,450,538.4359059713,
Men Cat 4/5,DNF,140513,Minor,Baker,Embros Bicycle Club,,361202,450,538.4359059713,
Men Cat 4/5,DNF,128858,Brandon,Amaral,,,438497,450,538.4359059713,
Men Cat 4/5,DNF,116194,Alan,Barrows,787 Racing,,419376,450,538.4359059713,
Men Cat 4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,510.53,538.4359059713,
Men Cat 4/5,DNF,128848,Clint,Bradford,,,427474,450,538.4359059713,
Men Cat 4/5,DNF,140091,Mark,Dawson,Violet Crown,,292666,450,538.4359059713,
Men Cat 4/5,DNF,116216,Mason,Guin,,,426072,450,538.4359059713,
Men Cat 4/5,DNF,125798,William,Greenwood,ROL Wheels,,217157,450,538.4359059713,
Men Cat 4/5,DNF,105701,Glenn,Hagler,787 Racing,,395666,563.36082094307,538.4359059713,
Men Cat 4/5,DNF,140516,Andrew,Henry,,,470588,450,538.4359059713,
Men Cat 4/5,DNF,107102,Robert,Heatley,HD Cycling,,44048,510.53,538.4359059713,
Men Cat 4/5,DNF,107058,Dustin,Dinh,,,414537,424.87670082348,538.4359059713,
Men Cat 4/5,DNF,91220,Dean,Deville,,,414444,477.02,538.4359059713,
Men Cat 4/5,DNF,116209,Peter,Dunn,,,,450,538.4359059713,
Men Cat 4/5,DNF,140140,Evan,Gramley,Bicycle Sport Shop Road Team,,426269,450,538.4359059713,
Men Cat 4/5,DNF,116218,Sam,Fleshman,,,,450,538.4359059713,
Men Pro 1/2/3,1,49800,Grant,Koontz,Super Squadra,,319214,274.01,227.6215,
Men Pro 1/2/3,2,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,243.28,232.81577777778,
Men Pro 1/2/3,3,44729,Devin,Carroll,Super Squadra,,227547,268.92,238.01005555556,
Men Pro 1/2/3,4,36967,Cj,Hebert,La Mancha Driveway Series Racing,,284873,327.08,243.20433333333,
Men Pro 1/2/3,5,20299,Stefan,Rothe,ELBOWZ Racing,,205741,260.44,248.39861111111,
Men Pro 1/2/3,6,45508,Colin,Strickland,ELBOWZ Racing,,338708,234.7,253.59288888889,
Men Pro 1/2/3,7,48673,Caleb,Hulsey,,,246945,278.95,258.78716666667,
Men Pro 1/2/3,8,44632,Kent,Myers,,,260618,263.88,263.98144444444,
Men Pro 1/2/3,9,44710,Mason,Quintana,787 Reality/Mobil 1 Racing,,187231,276.22,269.17572222222,
Men Pro 1/2/3,10,48555,Adam,Allen,Shred Monster,,212221,371.18,274.37,
Men Pro 1/2/3,12,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,,,
Men Pro 1/2/3,13,45565,James,Day,Shred Monster,,276837,,,
Men Pro 1/2/3,14,45708,Scott,Veggeberg,Chicken and Waffles Racing,,188306,,,
Men Pro 1/2/3,15,89823,Joaquin,Najar,Team Yacht Club,,413223,,,
Men Pro 1/2/3,16,44733,Michael,Morgovnik,Shred Monster,,196720,,,
Men Pro 1/2/3,17,155315,Chris,Tolley,,,432787,,,
Men Pro 1/2/3,18,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,,,
Men Pro 1/2/3,19,1060,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,,,
Men Pro 1/2/3,DNF,45772,Robert,Wray,DNA Cycling p/b Austinbikes,,92563,368.68,331.50705555556,
Men Pro 1/2/3,20,81323,Daniel,Mahoney,,,184888,,,
Men Pro 1/2/3,DNF,61146,Noah,Wright,787 Reality/Mobil 1 Racing,,337912,321.97,331.50705555556,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,La Mancha Driveway Series Racing,,60806,332.24,331.50705555556,
Men Pro 1/2/3,DNF,24272,David,Wenger,Super Squadra,,89282,315.56,331.50705555556,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,VooDoo Racing,,350662,363.82,331.50705555556,
Men Pro 1/2/3,DNF,45739,Paul,Abel,VooDoo Racing,,354988,316.12,331.50705555556,
Men Pro 1/2/3,DNF,4368,Andrew,Beres,Chicken and Waffles Racing,,3403,343.32891362434,331.50705555556,
Men Pro 1/2/3,DNF,40994,Robert,Biard,787 Racing,,260814,371.45810423243,331.50705555556,
Men Pro 1/2/3,DNF,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,453.18386681124,331.50705555556,
Men Pro 1/2/3,DNF,44726,Alec,Aldape,Super Squadra pb AustinBikes,,273050,200,331.50705555556,
Men Pro 1/2/3,DNF,44532,John,Ashe,DNA Cycling p/b Austinbikes,,43660,370.55,331.50705555556,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,787 Reality/Mobil 1 Racing,,306525,399.96,331.50705555556,
Men Pro 1/2/3,DNF,75849,Marc,Strong,Waterloo Racing,,63705,379.76,331.50705555556,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,Colavita Racing,,338844,464.88,331.50705555556,
Men Pro 1/2/3,DNF,44553,James,Slauson,Bicycle Heaven / PVA,,142783,346.41,331.50705555556,
Men Pro 1/2/3,DNF,48531,W,Kent snead,ROL Wheels,,33346,427.66,331.50705555556,
Men Pro 1/2/3,DNF,45763,Nick,Torraca,Elevate Elite Cycling Team,,338924,230.4,331.50705555556,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,Chicken and Waffles Racing,,61918,354.25254675865,331.50705555556,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,787 Racing,,74461,403.86,331.50705555556,
Men Pro 1/2/3,DNF,51283,Matt,Tynan,VooDoo Racing,,153520,427.66,331.50705555556,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,324.1019532567,331.50705555556,
Men Pro 1/2/3,DNF,126123,Travis,Turner,787 Racing,,366790,200,331.50705555556,
Men Pro 1/2/3,DNF,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,276.35,331.50705555556,
Men Pro 1/2/3,DNF,48457,Kirsten,Fee,River City Market Racing p/b Bike Love,,185982,522.80389315235,331.50705555556,
Men Pro 1/2/3,DNF,91854,Robert,Discher,787 Reality/Mobil 1 Racing,,340816,361.06,331.50705555556,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,427.66,331.50705555556,
Men Pro 1/2/3,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,348.45524076683,331.50705555556,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,Austinbikes/Revenant,,293369,310.44,331.50705555556,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,438.33,331.50705555556,
Men Pro 1/2/3,DNF,89847,Jurgen,Gruber,VooDoo Racing,,406116,427.82,331.50705555556,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,370.03,331.50705555556,
Men Pro 1/2/3,DNF,44544,Doug,Foxworth,Mark It Zero,,12179,402.93970888557,331.50705555556,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,ELBOWZ Racing,,342402,286.59,331.50705555556,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,342.35,331.50705555556,
Men Pro 1/2/3,DNF,8196,Travis,Burandt,Jack & Adams Racing Team - Austin TX,,189171,200,331.50705555556,
Men Pro 1/2/3,DNF,48469,Robbie,Brennan,Mellow Johnny's Cycling Team,,57309,322.72473400074,331.50705555556,
Men Pro 1/2/3,DNF,45549,Charles,Bippert,ROL Wheels,,286614,452.11576428878,331.50705555556,
Men Pro 1/2/3,DNF,70120,Michael,Bowker,,,116006,428.31,331.50705555556,
Men Pro 1/2/3,DNF,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,316.26,331.50705555556,
Men Pro 1/2/3,DNF,44578,Ben,Cross,Mellow Johnny's Cycling Team,,366433,427.66,331.50705555556,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,427.66,331.50705555556,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,309.29863078788,331.50705555556,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,787 Racing,,153124,350.0836,331.50705555556,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,Team Yacht Club,,142133,360.05,331.50705555556,
Men Pro 1/2/3,DNF,44736,Brian,Mcgrath,Austinbikes/Revenant,,252726,200,331.50705555556,
Men Pro 1/2/3,DNF,48472,Dave,Mclaughlin,Team Yacht Club,,274610,200,331.50705555556,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,394.66013611111,331.50705555556,
Men Pro 1/2/3,DNF,44712,Bari,Mayer,787 Racing,,310107,427.66,331.50705555556,
Men Pro 1/2/3,DNF,69662,Dave,Mccarthy,787 Reality/Mobil 1 Racing,,382336,393.45,331.50705555556,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,367.57,331.50705555556,
Men Pro 1/2/3,DNF,47908,Matt,Moore,DNA Cycling p/b Austinbikes,,213505,365.27,331.50705555556,
Men Pro 1/2/3,DNF,29631,Jesse,Morse,,,56909,360.09962807237,331.50705555556,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,331.50705555556,
Men Pro 1/2/3,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,373.73156348799,331.50705555556,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,Mellow Johnny's Cycling Team,,122096,309.46633609102,331.50705555556,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,Chicken and Waffles Racing,,254,216.48,331.50705555556,
Men Pro 1/2/3,DNF,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good,,337604,395.65,331.50705555556,
Men Pro 1/2/3,DNF,44562,Andrew,Hays,VooDoo Racing,,322238,373.00346346154,331.50705555556,
Men Pro 1/2/3,DNF,75831,Christian,Gunther,,,146577,355.57393055556,331.50705555556,
Men Pro 1/2/3,DNF,49580,Taylor,Hanegan,,,374783,420.24247557517,331.50705555556,
Men Pro 1/2/3,DNF,27607,Logan,Hutchings,Elevate Elite Cycling Team,,381170,286.94,331.50705555556,
Men Pro 1/2/3,DNF,44511,John,Korioth,Driveway Series Racing,,102704,312.78099265237,331.50705555556,
Men Pro 1/2/3,DNF,106157,Michael,Krutak,,,458132,359.96,331.50705555556,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,U23 Development Team,,337506,323.23,331.50705555556,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,Elevate Elite Cycling Team,,271716,314.26275925926,331.50705555556,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,787 Reality/Mobil 1 Racing,,119334,346.01683333333,331.50705555556,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,,,361257,351.15657583333,331.50705555556,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,200,331.50705555556,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,302.91,331.50705555556,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,U23 Development Team,,310983,273.69,331.50705555556,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,DNA Cycling p/b Austinbikes,,197598,288.97700614424,331.50705555556,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,Waterloo Racing,,80049,325.95,331.50705555556,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,200,331.50705555556,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,200,331.50705555556,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,VooDoo Racing,,322966,328.47,331.50705555556,
Men Pro 1/2/3,DNF,44475,Jed,Rogers,La Mancha Driveway Series Racing,,271069,337.0748010101,331.50705555556,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,GS Tenzing,,113100,427.66,331.50705555556,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,345.52,331.50705555556,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,350.0836,331.50705555556,
Men Pro 1/2/3,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,443.61796950758,331.50705555556,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,328.4908,331.50705555556,
Men Pro 1/2/3,DNF,19295,Jason,Newman,A Bloc,,267114,427.66,331.50705555556,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,332.58,331.50705555556,
Men Pro 1/2/3,DNF,51254,Dennis,Porter,Team Endurance 360,,173070,375.02,331.50705555556,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,U23 Development Team,,342580,349.09,331.50705555556,
Men Pro 1/2/3,DNF,79011,Mina,Pizzini,ATC Racing,,101676,364.09,331.50705555556,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,PHENOM p/b AnalySys Laboratories,,275965,317.30571666667,331.50705555556,
Men Pro 1/2/3,DNF,45759,Devin,Parker,Team Yacht Club,,330808,427.66,331.50705555556,
Women  Open,1,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good,,337604,395.65,366.48033333333,
Women  Open,2,8553,Jennifer,Mcrae,KingRacingGroup,,55232,450,376.3203,
Women  Open,3,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,450,386.16026666667,
Women  Open,4,31212,Ash,Duban,Portland Bicycle Studio,,340314,391.36,396.00023333333,
Women  Open,5,75616,Christie,Tracy,ATC Racing,,389218,447.81,405.8402,
Women  Open,6,89892,Eryn,Wike,Athlete Architecture,,321944,526.73,415.68016666667,
Women  Open,7,45098,Chelsea,Smith,ATC Racing,,361780,490.33,425.52013333333,
Women  Open,8,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,453.77,435.3601,
