Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,8,71,405.00891311828,
Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,7,16,440.52510676599,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,4,28,382.89901190476,
Chuck Pontius Memorial Criterium,2019-04-7,Beginner Race Progra Cat 5,DNF,6,,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,5,26,432.85657407407,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,7,43,444.87822916667,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 15-16 Cat 1/2/3/4,6,8,464.34875,
La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,5,31,384.55380952381,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,23,75,422.50648648649,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,DNP,74,,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,19,36,450.335,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,DNP,53,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,2,20,390.41224807897,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,28,53,400,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,31,67,443.86363636364,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,48,63,392.40384615385,
