First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason,Benson,SENTIR Sunday,2023-06-4,Men Juniors Mixed,12,23,500,
Elisabeth,Hernandez,Gambler Crit Series 2022,2022-06-25,Juniors Open,8,10,539.5370967572,
Elisabeth,Hernandez,Saint Francis Tulsa Tough,2022-06-11,Junior Open,22,33,498.62022825815,
Elisabeth,Hernandez,Gambler Crit Series 2022,2022-05-28,Women Juniors Open,9,5,,
Malachi,Jackson,Osage Grand Prix,2020-07-7,Men Cat 3/4/5 B,5,24,429.41176444162,
Xapier,Hunter,Osage Grand Prix,2020-07-7,Men Cat 3/4/5 B,11,24,455.14,
Donnie,Bandy,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,11,23,409.15,
Donnie,Bandy,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,29,39,437.299125,
Finn,Kolsrud,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,6,21,338.11962962963,
Donnie,Bandy,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,17,21,425.95564814815,
Mackenzie,Collins,Historic Roswell Criterium,2014-04-27,Women CAT 1/2/3/4/5 JUNIOR 15-16,1,3,,
Mackenzie,Collins,Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,19,21,647.22250123396,
Luke,Broadwell,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,55,57,348.99644779855,
Luke,Broadwell,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,64,68,361.78753569224,
