Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,42947,Steven,Perezluha,AG Bicycles / Gutten,00:00:00,311519,189.27592734327,189.23951953693,
Men Cat 1/2,2,44472,Austin,Vinton,Think Finance p/b Tr,00:00:09,311693,225.39869158015,191.42496149921,
Men Cat 1/2,3,55184,Eric,Haynes,Mercy Kuat,00:00:48,292442,236.22506648153,193.61040346149,
Men Cat 1/2,4,24648,Zack,Allison,Think Finance p/b Tr,00:00:54,211435,206.28042853926,195.79584542377,
Men Cat 1/2,5,30737,Ryan,Shean,Team Upland Brewing,00:01:23,290397,245.57457331399,197.98128738606,
Men Cat 1/2,6,49478,Jacob,Lasley,Team Soundpony,00:02:44,66580,181.57575707587,200.16672934834,
Men Cat 1/2,7,17037,Marcos,Lazzarotto,Integrated Sports Me,00:02:56,292813,208.02003648851,202.35217131062,
Men Cat 1/2,8,34025,Mike,Stone,CRCA/Lupus Racing Te,00:03:03,258441,222.0933368248,204.5376132729,
Men Cat 1/2,9,57936,Winfield,Gibson,Tulsa Tough p/b ICEd,00:03:08,150872,224.89355606541,206.72305523518,
Men Cat 1/2,10,44723,Caleb,Fuchs,Think Finance p/b Tr,00:03:09,291325,201.73185729326,208.90849719746,
Men Cat 1/2,11,36737,Eric,Hill,LAPT-Wilde Subaru,00:03:17,334878,234.79547843855,211.09393915974,
Men Cat 1/2,12,49479,Nicholas,Coil,Think Finance p/b Tr,00:03:34,195267,255.14326370085,213.27938112202,
Men Cat 1/2,13,44474,Jason,Waddell,Tulsa Tough p/b ICEd,00:03:43,110309,196.57137794502,215.46482308431,
Men Cat 1/2,14,70051,Tristan,Uhl,787 Racing,00:03:52,168160,193.75009619508,217.65026504659,
Men Cat 1/2,15,32675,Griffin,Easter,Gateway Harley-David,00:04:01,282590,274.53723890271,219.83570700887,
Men Cat 1/2,16,32592,Gabriel,Baca,DNA Racing,00:04:16,331782,246.54744779849,222.02114897115,
Men Cat 1/2,17,36489,Brian,West,Cycle City Racing,00:04:27,338982,343.94901558131,224.20659093343,
Men Cat 1/2,18,22967,Joshua,Leibowitz,Michelob Ultra - Big,00:04:28,292415,251.68889508271,226.39203289571,
Men Cat 1/2,19,30959,Kyle,Perry,Team Upland Brewing,00:04:32,240005,257.41999244014,228.57747485799,
Men Cat 1/2,20,50454,Andrew,Coe,Cycle City Racing,00:04:33,244716,256.07573849336,230.76291682027,
Men Cat 1/2,21,48727,Josh,Johnson,Gateway Harley-David,00:04:34,298124,284.49628041211,232.94835878256,
Men Cat 1/2,22,32434,Kevin,Henschel,Cleveland Clinic Spo,00:04:41,308035,270.94903501811,235.13380074484,
Men Cat 1/2,23,44462,Colton,Jarisch,Think Finance p/b Tr,00:04:56,271716,179.08763955359,237.31924270712,
Men Cat 1/2,24,41328,Amos,Harvey,Round Here Racing,00:04:58,298681,267.09177444388,239.5046846694,
Men Cat 1/2,25,155316,Axel,Voitik,Sammy's Bikes,00:05:08,184412,254.58009840263,241.69012663168,
Men Cat 1/2,26,24418,Taylor,Warren,Sonic Boom Racing,00:05:14,287780,263.61457199144,243.87556859396,
Men Cat 1/2,27,78776,Kyle anderson,Park place dealerships,Park Place Dealershi,00:05:25,238136,247.44842594282,246.06101055624,
Men Cat 1/2,28,24437,Jacob,White,Tulsa Tough p/b ICEd,00:05:25,272180,234.88592586124,248.24645251852,
Men Cat 1/2,29,52008,Brian,Firle,Falcon Networks - De,00:05:33,282337,266.55942877123,250.4318944808,
Men Cat 1/2,30,46600,Brian,Lehman,Falcon Networks - De,00:05:58,298376,276.97517662047,252.61733644309,
Men Cat 1/2,31,48733,Cameron,Rex,Gateway Harley-David,00:06:12,243878,243.00935948083,254.80277840537,
Men Cat 1/2,32,79630,Nicky,Boulle,Elbowz Racing p/b Bo,00:07:20,,150,256.98822036765,
Men Cat 1/2,33,79629,Dennis,Ramirez,Sabaneta,00:10:41,204890,150,259.17366232993,
Men Cat 1/2,34,24330,Miguel,Bryon,Blue Star Boom Devel,00:11:40,290219,277.86143832497,261.35910429221,
Men Cat 1/2,35,44456,Elkin,Arteaga,Dallas Bike Works,00:11:43,276550,204.75460682857,263.54454625449,
Men Cat 1/2,36,49687,Brice,Jones,Walmart/Baugh Financ,00:12:41,18152,223.77430319672,265.72998821677,
Men Cat 1/2,37,48443,David,Neidinger,Cycle City Racing,00:16:09,272500,286.14547684454,267.91543017905,
Men Cat 1/2,38,27128,Jan,Kolar,CRCA/Lupus Racing Te,00:16:31,274936,226.05946307653,270.10087214134,
Men Cat 1/2,39,17036,Justin,Leopold,Cycle City Racing,00:16:52,299868,290.19152504868,272.28631410362,
Men Cat 1/2,40,48491,Zach,Bergh,Astellas Oncology,00:16:59,254872,241.16027867409,274.4717560659,
Men Cat 1/2,41,33016,Daniel,Rudalev,CRCA/Lupus Racing te,00:19:41,277981,239.31706231686,276.65719802818,
Men Cat 1/2,42,44978,Jake,Schneidewind,Fayetteville Wheelme,00:22:12,340382,300.33937574635,278.84263999046,
Men Cat 1/2,43,33772,Timothy,Jenkinson,Cleveland Clinic Spo,00:22:53,325110,272.62725536941,281.02808195274,
Men Cat 1/2,44,27436,Maxwell,Anderson,LAPT-Wilde Subaru,00:27:06,178840,213.37808575988,283.21352391502,
Men Cat 1/2,45,76904,John,Hayes,None,00:28:27,176666,244.34864955212,285.3989658773,
Men Cat 1/2,46,19264,Nathaniel,Beams,Think Finance p/b Tr,00:31:51,259780,252.4039202539,287.58440783959,
Men Cat 1/2,47,1279,Tim,Srenaski,Falcon Networks - De,00:33:01,208544,234.87245120976,289.76984980187,
Men Cat 1/2,48,39015,Zack,Lavergne,Park Place Dealershi,00:38:26,309923,300.58039983373,291.95529176415,
Men Cat 1/2,49,69592,Justin,Stanley,Dallas Bike Works,00:39:32,386614,311.05218625583,294.14073372643,
Men Cat 1/2,50,27052,Dustin,Morici,Sammy's Bikes,00:47:35,288716,265.75053134525,296.32617568871,
Men Cat 1/2,51,47061,Joe,Fox,Cycle City Racing,00:52:44,233914,316.01657062166,298.51161765099,
Men Cat 1/2,52,47044,Jack,Funk,GP Velotek,01:06:56,221084,285.67430759383,300.69705961327,
Men Pro/Cat 1 Nrc 2,1,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:00:00,248479,166.6917226362,145.02080353689,
Men Pro/Cat 1 Nrc 2,2,38945,Francisco,Mancebo,UCI CT: 5-Hour Energy p/b Kenda,00:00:05,334418,160.78940943666,146.03884627293,
Men Pro/Cat 1 Nrc 2,3,20287,Julian,Kyer,UCI CT: Bissell Cycling,00:00:09,75,180.632930283,147.05688900897,
Men Pro/Cat 1 Nrc 2,4,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team,00:00:10,223318,174.59678033752,148.07493174501,
Men Pro/Cat 1 Nrc 2,5,13791,Nathaniel,English,UCI CT: 5-Hour Energy p/b Kenda,00:00:17,258309,170.54962715647,149.09297448105,
Men Pro/Cat 1 Nrc 2,6,53818,Andres,Diaz corrales,Elbowz Racing,00:00:22,334670,180.89829741855,150.11101721709,
Men Pro/Cat 1 Nrc 2,7,38954,Joseph,Lewis,UCI CT: Hincapie Sportswear Development Team,00:00:26,386346,183.62387749764,151.12905995313,
Men Pro/Cat 1 Nrc 2,8,13793,Nic,Hamilton,UCI CT: Jelly Belly Cycling,00:00:28,397982,185.1795261115,152.14710268917,
Men Pro/Cat 1 Nrc 2,9,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:00:31,154883,178.70810359683,153.16514542521,
Men Pro/Cat 1 Nrc 2,10,25048,Matthew,Cooke,Champion System p/b Stan's NoTubes,00:00:32,190900,158.75857253935,154.18318816125,
Men Pro/Cat 1 Nrc 2,11,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,00:00:33,229481,210.07375713142,155.20123089729,
Men Pro/Cat 1 Nrc 2,12,21019,Oscar,Clark,UCI CT: Hincapie Sportswear Development Team,00:00:33,221975,169.06680305547,156.21927363333,
Men Pro/Cat 1 Nrc 2,13,13504,Jeremy,Vennell,UCI CT: Bissell Cycling,00:00:33,304747,187.11652306849,157.23731636937,
Men Pro/Cat 1 Nrc 2,14,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,00:00:37,288135,161.44007935487,158.25535910541,
Men Pro/Cat 1 Nrc 2,15,66959,Michael,Woods,,00:00:38,385319,178.27267853095,159.27340184145,
Men Pro/Cat 1 Nrc 2,16,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,00:00:40,23057,160.70445595254,160.29144457749,
Men Pro/Cat 1 Nrc 2,17,22803,Chris,Winn,,00:00:42,292547,174.55152197387,161.30948731353,
Men Pro/Cat 1 Nrc 2,18,20401,Coulton,Hartrich,Astellas Oncology Cycling Team,00:00:47,286536,176.92628808302,162.32753004957,
Men Pro/Cat 1 Nrc 2,19,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,00:00:51,189118,188.81512745002,163.34557278561,
Men Pro/Cat 1 Nrc 2,20,1285,Bruno,Langlois,,00:00:52,400671,172.85930897843,164.36361552165,
Men Pro/Cat 1 Nrc 2,21,39255,Eric,Marcotte,Elbowz Racing,00:00:52,212698,197.98535530876,165.38165825768,
Men Pro/Cat 1 Nrc 2,22,20453,Travis,Mccabe,Elbowz Racing,00:00:54,268330,155.49860997002,166.39970099372,
Men Pro/Cat 1 Nrc 2,23,36162,Shane,Braley,Champion System p/b Stan's NoTubes,00:00:54,139426,190.87654519957,167.41774372976,
Men Pro/Cat 1 Nrc 2,24,5777,Tom,Zirbel,,00:00:56,209308,158.73331972725,168.4357864658,
Men Pro/Cat 1 Nrc 2,25,13437,Ian,Crane,Hagens Berman Cycling,00:01:01,184284,182.26195805199,169.45382920184,
Men Pro/Cat 1 Nrc 2,26,5753,Jacob,Rytlewski,Astellas Oncology Cycling Team,00:01:02,133501,184.20044983473,170.47187193788,
Men Pro/Cat 1 Nrc 2,27,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,00:01:02,119,174.71461493399,171.48991467392,
Men Pro/Cat 1 Nrc 2,28,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,00:01:09,394632,182.77826014578,172.50795740996,
Men Pro/Cat 1 Nrc 2,29,1330,Zack,Noonan,BikeReg.com/Cannondale Elite,00:01:09,249618,196.94098307492,173.526000146,
Men Pro/Cat 1 Nrc 2,30,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,00:01:11,211114,206.16273069026,174.54404288204,
Men Pro/Cat 1 Nrc 2,31,49871,Luis,Davila,UCI CT: Jelly Belly Cycling,00:01:13,93153,100,175.56208561808,
Men Pro/Cat 1 Nrc 2,32,1823,Shawn,Milne,UCI CT: 5-Hour Energy p/b Kenda,00:01:14,13,207.71696150883,176.58012835412,
Men Pro/Cat 1 Nrc 2,33,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,00:01:19,195652,183.22068052274,177.59817109016,
Men Pro/Cat 1 Nrc 2,34,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,00:01:20,196354,152.83269709955,178.6162138262,
Men Pro/Cat 1 Nrc 2,35,38950,Heath,Blackgrove,Elbowz Racing,00:01:22,366920,159.91388732169,179.63425656224,
Men Pro/Cat 1 Nrc 2,36,5752,Frank,Pipp,UCI CT: Bissell Cycling,00:01:22,164362,210.02708737799,180.65229929828,
Men Pro/Cat 1 Nrc 2,37,6720,Shawn,Gravois,United Healthcare of Georgia,00:01:23,230009,195.92684335109,181.67034203432,
Men Pro/Cat 1 Nrc 2,38,26052,James,Schurman,Champion System p/b Stan's NoTubes,00:01:23,284479,179.95940540175,182.68838477036,
Men Pro/Cat 1 Nrc 2,39,32582,Weston,Luzadder,BISSELL-ABG-GIANT,00:01:24,240464,219.27351042563,183.7064275064,
Men Pro/Cat 1 Nrc 2,40,24284,Joseph,Schmalz,Elbowz Racing,00:01:28,197714,163.80864017532,184.72447024244,
Men Pro/Cat 1 Nrc 2,41,7176,Curtis,Winsor,Team SmartStop-Mountain Khak,00:01:33,187500,218.21598909716,185.74251297848,
Men Pro/Cat 1 Nrc 2,42,6758,Steve,Fisher,Hagens Berman Cycling,00:01:33,204225,226.89491200467,186.76055571452,
Men Pro/Cat 1 Nrc 2,43,8664,Andrew,Dahlheim,UCI CT: Bissell Cycling,00:01:35,188572,195.58859507228,187.77859845056,
Men Pro/Cat 1 Nrc 2,44,8951,Matt,Green,Astellas Oncology Cycling Team,00:01:36,242004,214.63443487132,188.7966411866,
Men Pro/Cat 1 Nrc 2,45,8207,Andy,Baker,UCI CT: Hincapie Sportswear Development Team,00:01:38,193830,249.73661478467,189.81468392264,
Men Pro/Cat 1 Nrc 2,46,30277,Winston,David,United Healthcare of Georgia,00:01:39,194743,205.62811252241,190.83272665868,
Men Pro/Cat 1 Nrc 2,47,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,00:01:50,202082,194.11433904807,191.85076939472,
Men Pro/Cat 1 Nrc 2,48,45113,Cortlan,Brown,Astellas Oncology Cycling Team,00:01:50,262949,213.20051149107,192.86881213076,
Men Pro/Cat 1 Nrc 2,49,6681,Josh,Yeaton,Horizon Organic/Panache Elit,00:01:51,233175,211.78827180888,193.8868548668,
Men Pro/Cat 1 Nrc 2,50,32397,Jonathan,Atwell,Panther p/b Bakehouse Granol,00:01:55,212166,207.09417545914,194.90489760284,
Men Pro/Cat 1 Nrc 2,51,15166,Chris,Stastny,Hagens Berman Cycling,00:02:01,249743,208.89213835947,195.92294033888,
Men Pro/Cat 1 Nrc 2,52,6790,Ben,Chaddock,Team SmartStop-Mountain Khak,00:02:03,261002,224.0640711591,196.94098307492,
Men Pro/Cat 1 Nrc 2,53,6654,Philip,Mooney,UCI CT: Jamis Hagens Berman,00:02:06,206962,214.2485772726,197.95902581096,
Men Pro/Cat 1 Nrc 2,54,4572,Adam,Farabaugh,GARNEAU-QUEBECOR,00:02:07,238217,174.98495127526,198.977068547,
Men Pro/Cat 1 Nrc 2,55,27607,Logan,Hutchings,Elbowz Racing,00:02:07,381170,177.72144023807,199.99511128304,
Men Pro/Cat 1 Nrc 2,56,1322,Zachary,Hughes,GARNEAU-QUEBECOR,00:02:10,238479,278.7997043582,201.01315401908,
Men Pro/Cat 1 Nrc 2,57,5795,Logan,Loader,CashCall Mortgage,00:02:15,198542,209.06796709719,202.03119675512,
Men Pro/Cat 1 Nrc 2,58,45920,Michael,Weicht,CashCall Mortgage,00:02:24,377305,204.33957158968,203.04923949116,
Men Pro/Cat 1 Nrc 2,59,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,00:02:26,132539,182.96467714667,204.0672822272,
Men Pro/Cat 1 Nrc 2,60,72153,Fabrizio,Vonnacher,CashCall Mortgage,00:02:27,394218,191.85119655462,205.08532496324,
Men Pro/Cat 1 Nrc 2,61,2750,Anthony,Hall,Champion System p/b Stan's NoTubes,00:02:31,257024,215.73313574047,206.10336769928,
Men Pro/Cat 1 Nrc 2,62,4352,Thomas,Soladay,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:02:33,220775,202.02988063277,207.12141043532,
Men Pro/Cat 1 Nrc 2,63,7264,Clay,Murfet,Team SmartStop-Mountain Khak,00:02:35,247737,160.99709863018,208.13945317136,
Men Pro/Cat 1 Nrc 2,64,27106,Brandon,Feehery,Astellas Oncology Cycling Team,00:02:55,193035,243.21741664863,209.1574959074,
Men Pro/Cat 1 Nrc 2,65,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,00:03:17,196405,176.84788550837,210.17553864344,
Men Pro/Cat 1 Nrc 2,66,1892,Sean,Sullivan,Elbowz Racing,00:03:39,34621,195.90811431284,211.19358137948,
Men Pro/Cat 1 Nrc 2,67,76958,Christopher,Gruber,Champion System p/b Stan's NoTubes,00:03:42,187913,212.93010094556,212.21162411552,
Men Pro/Cat 1 Nrc 2,68,38969,Mat,Stephens,Elbowz Racing,00:04:08,178970,204.80863434589,213.22966685156,
Men Pro/Cat 1 Nrc 2,69,8665,Cole,House,CashCall Mortgage,00:04:18,183112,180.76649540942,214.2477095876,
Men Pro/Cat 1 Nrc 2,70,65815,Nicolai,Brochner,BISSELL-ABG-GIANT,00:04:57,405794,179.34641940833,215.26575232364,
Men Pro/Cat 1 Nrc 2,71,49878,Thomas,Nankervis,UCI CT: Bissell Cycling,00:05:06,341438,172.20057117043,216.28379505968,
Men Pro/Cat 1 Nrc 2,72,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes,00:06:06,237726,197.05558954206,217.30183779572,
Men Pro/Cat 1 Nrc 2,73,8675,Ryan,Knapp,Panther p/b Bakehouse Granol,00:07:33,161263,208.3688976044,218.31988053176,
Men Pro/Cat 1 Nrc 2,74,56642,Jason,Mccartney,UCI CT: Bissell Cycling,00:08:16,23245,183.73236111474,219.3379232678,
Men Pro/Cat 1 Nrc 2,75,30281,Andrew,Scarano,United Healthcare of Georgia,00:08:55,178109,243.92153322777,220.35596600384,
Men Pro/Cat 1 Nrc 2,76,4233,Austin,Allison,Horizon Organic/Panache Elit,00:10:18,224219,222.41037326562,221.37400873988,
Men Pro/Cat 1 Nrc 2,77,34022,Edison,Turner,Hincapie Sportswear Develope,00:11:02,261080,200.54081705099,222.39205147592,
Men Pro/Cat 1 Nrc 2,78,30504,Alex,Vanias,BISSELL-ABG-GIANT,00:11:06,291766,219.62481918221,223.41009421196,
Men Pro/Cat 1 Nrc 2,79,9460,Anton,Varabei,Jet Fuel Coffee/Norco Bicycl,00:11:21,356904,195.48735683636,224.428136948,
Men Pro/Cat 1 Nrc 2,80,45120,Charles,'mac' cassin,Gateway Harley-Davidson/Trek,00:11:32,287030,207.03357126715,225.44617968404,
Men Pro/Cat 1 Nrc 2,81,56433,Christopher,Bogedin,Cleveland Clinic Sports Heal,00:12:00,254352,224.58266820593,226.46422242008,
Men Pro/Cat 1 Nrc 2,82,74927,Daniel,Patten,Team SmartStop-Mountain Khak,00:12:20,396011,224.58385880725,227.48226515612,
Men Pro/Cat 1 Nrc 2,83,38957,James,Stemper,UCI CT: 5-Hour Energy p/b Kenda,00:12:26,230799,175.19669607727,228.50030789216,
Men Pro/Cat 1 Nrc 2,84,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,00:13:32,278956,222.28854358504,229.5183506282,
Men Pro/Cat 1 Nrc 2,85,11638,Colby,Wait-molyneux,Hagens Berman Cycling,00:14:05,293479,240.19149984004,230.53639336424,
Men Pro/Cat 1 Nrc 2,86,24419,Jos,Chalmers,Gateway Harley-Davidson/Trek,00:14:19,271372,236.2571861776,231.55443610028,
Men Pro/Cat 1 Nrc 2,87,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:14:27,135475,196.04503110783,232.57247883632,
Men Pro/Cat 1 Nrc 2,88,24409,William,Zellmer,Gateway Harley-Davidson/Trek,00:14:56,225407,213.01699090104,233.59052157236,
Men Pro/Cat 1 Nrc 2,89,7170,Michael,Chauner,GARNEAU-QUEBECOR,00:15:11,178966,211.94459471296,234.6085643084,
Men Pro/Cat 1 Nrc 2,90,5076,Andrew,Seitz,Panther p/b Bakehouse Granol,00:16:08,291272,214.02453755904,235.62660704444,
Men Pro/Cat 1 Nrc 2,91,25097,Johnathan,Freter,Panther p/b Bakehouse Granol,00:16:13,266654,256.7249839734,236.64464978048,
Men Pro/Cat 1 Nrc 2,92,73708,Michael,Torckler,UCI CT: Bissell Cycling,00:17:32,399728,201.78056528282,237.66269251652,
Men Pro/Cat 1 Nrc 2,93,6684,Chris,Uberti,Team SmartStop-Mountain Khak,00:18:39,238311,219.3091374624,238.68073525256,
Men Pro/Cat 1 Nrc 2,94,25770,David,Santos,CashCall Mortgage,00:18:46,278526,199.52713550114,239.6987779886,
Men Pro/Cat 1 Nrc 2,95,1307,Ricky,Gargiulo,BikeReg.com/Cannondale Elite,00:24:37,231560,262.10960850294,240.71682072464,
Men Pro/Cat 1 Nrc 2,96,13951,Eric,Young,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:24:50,279095,239.67298997281,241.73486346068,
Men Pro/Cat 1 Nrc 2,97,1873,Benjamin,Zawacki,Hincapie Sportswear Develope,00:26:24,144633,208.2119561757,242.75290619672,
Men Pro/Cat 1 Nrc 2,98,5070,Max,Korus,Astellas Oncology Cycling Team,00:28:54,290610,236.03334219522,243.77094893276,
Men Pro/Cat 1 Nrc 2,99,36190,Luis-alejandro,Zamudio,Jet Fuel Coffee/Norco Bicycl,00:35:16,204879,192.58435446008,244.7889916688,
Men Pro/Cat 1 Nrc 2,100,38968,Brian,Mcculloch,CashCall Mortgage,00:38:57,169774,213.72385786861,245.80703440484,
Men Pro/Cat 1 Nrc 2,101,21552,Travis,Samuel,Jet Fuel Coffee/Norco Bicycl,00:41:24,466203,280.17880483983,246.82507714088,
Men Pro/Cat 1 Nrc 2,102,53819,Jake,Wells,Stan's NoTubes p/b Proferrin,00:47:32,191242,190.77462374072,247.84311987692,
Men Pro/Cat 1 Nrc 2,103,4289,Jacob,Mueller,Stan's NoTubes p/b Proferrin,00:52:19,248510,215.88214126258,248.86116261296,
Men Pro/Cat 1 Sprint,1,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,,196354,,,
Women Pro/Cat 1/2 Nrc 2,1,76960,Claudia,Haeusler,UCI WPT: Team TIBCO/ To the Top,00:00:00,400516,303.26509973941,259.34625112188,
Women Pro/Cat 1/2 Nrc 2,2,8539,Alison,Powers,NOW and Novartis for MS,00:00:18,98704,284.91986172494,265.45377072646,
Women Pro/Cat 1/2 Nrc 2,3,46708,Lauren,Stephens,FCS|Cycling: p/b Zngine Mr. Restore,00:00:26,288678,307.10918610914,271.56129033105,
Women Pro/Cat 1/2 Nrc 2,4,22380,Joelle,Numainville,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:00:30,334430,304.96542399338,277.66880993564,
Women Pro/Cat 1/2 Nrc 2,5,23833,Lex,Albrecht,NOW and Novartis for MS,00:00:47,380330,310.74050787363,283.77632954022,
Women Pro/Cat 1/2 Nrc 2,6,17178,Shelley,Evans,UCI WPT: Team TIBCO/ To the Top,00:00:56,226087,342.52824549419,289.88384914481,
Women Pro/Cat 1/2 Nrc 2,7,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:00:59,353542,282.99551408556,295.99136874939,
Women Pro/Cat 1/2 Nrc 2,8,16219,Maura,Kinsella,NOW and Novartis for MS,00:01:06,289951,344.85152558608,302.09888835398,
Women Pro/Cat 1/2 Nrc 2,9,25105,Anna,Sanders,FCS|Cycling: p/b Zngine Mr. Restore,00:01:08,279796,334.03576560606,308.20640795857,
Women Pro/Cat 1/2 Nrc 2,10,8547,Robin,Farina,NOW and Novartis for MS,00:01:12,205968,317.77139625684,314.31392756315,
Women Pro/Cat 1/2 Nrc 2,11,76961,Chantal,Blaak,UCI WPT: Team TIBCO/ To the Top,00:01:16,400868,379.3128212106,320.42144716774,
Women Pro/Cat 1/2 Nrc 2,12,20328,Joanne,Kiesanowski,UCI WPT: Team TIBCO/ To the Top,00:01:18,334410,280.24724571726,326.52896677232,
Women Pro/Cat 1/2 Nrc 2,13,20349,Rushlee,Buchanan,UCI WPT: Team TIBCO/ To the Top,00:02:11,380,291.53704371569,332.63648637691,
Women Pro/Cat 1/2 Nrc 2,14,20344,Kathryn,Donovan,NOW and Novartis for MS,00:02:32,266674,325.60306704455,338.7440059815,
Women Pro/Cat 1/2 Nrc 2,15,24355,Alexis,Ryan,NOW and Novartis for MS,00:09:24,205156,332.42855390586,344.85152558608,
Women Pro/Cat 1/2 Nrc 2,16,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:10:48,349836,358.74957084949,350.95904519067,
Women Pro/Cat 1/2 Nrc 2,17,79627,Lorena,Vargas,ISCorp p/b Intelligentsia Coffee,00:14:13,405286,350,357.06656479526,
Women Pro/Cat 1/2 Nrc 2,18,53796,Courteney,Lowe,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:15:05,347152,378.58875653122,363.17408439984,
Women Pro/Cat 1/2 Nrc 2,19,3288,Unknown,Rider,Team Kenda p/b RACC,00:16:15,91005,375.61469801454,369.28160400443,
Women Pro/Cat 1/2 Nrc 2,20,20526,Jasmin,Glaesser,UCI WPT: Team TIBCO/ To the Top,00:16:23,400540,391.61441603365,375.38912360901,
Women Pro/Cat 1/2 Nrc 2,21,47173,Lauren,Komanski,NOW and Novartis for MS,00:16:56,365266,361.25306526875,381.4966432136,
Women Pro/Cat 1/2 Nrc 2,22,8543,Olivia,Dillon,NOW and Novartis for MS,00:17:12,232172,363.79810697272,387.60416281819,
Women Pro/Cat 1/2 Nrc 2,23,44353,Kim,Jennings,,00:18:21,222697,383.89733847206,393.71168242277,
Women Pro/Cat 1/2 Nrc 2,24,45899,Joy,Mcculloch,,00:18:31,218863,375.6612365164,399.81920202736,
Women Pro/Cat 1/2 Nrc 2,25,60056,Mia,Loquai,ISCorp p/b Intelligentsia Coffee,00:25:43,354752,368.59314448168,405.92672163194,
Women Pro/Cat 1/2 Nrc 2,26,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,00:27:59,228513,336.67113002855,412.03424123653,
Women Pro/Cat 1/2 Nrc 2,27,2984,Amy,Mcguire,FCS|Cycling: p/b Zngine Mr. Restore,00:28:32,221594,359.55166065379,418.14176084112,
Women Pro/Cat 1/2 Nrc 2,28,72199,Irena,Ossola,Team Kenda p/b RACC,00:29:20,392698,373.52482543054,424.2492804457,
Women Pro/Cat 1/2 Nrc 2,29,6223,Christina,Birch,I AM Racing,00:40:06,294746,441.6070216261,430.35680005029,
Women Pro/Cat 1/2 Sprint,1,22380,Joelle,Numainville,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,334430,,,
