First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alfonso,Martinez,Tour of the Gila GC Results,2022-05-1,Men Cat4/5,36,38,506.84210526316,
Alfonso,Martinez,Tour of the Gila Road Race,2022-05-1,Men Cat4/5,35,38,557.7731220267,
Alfonso,Martinez,Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,35,39,517.59190816803,
Alfonso,Martinez,Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,39,40,510.75,
Alfonso,Martinez,Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,37,41,548.20175375368,
Alfonso,Martinez,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,35,41,442,
Alfonso,Martinez,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,36,46,426.80403319152,
Alfonso,Martinez,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,36,41,445,
Alfonso,Martinez,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,41,47,444.34782608696,
Justin,Stepchuk,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,50,51,343.2,
Justin,Stepchuk,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,57,98,339,
Justin,Stepchuk,Pueblo Classic,2021-04-24,Men SM 4,34,52,457.80705693258,
Alfonso,Martinez,Pueblo Classic,2021-04-24,Men SM 4,38,52,468.27245555381,
Alfonso,Martinez,Littleton Twilight Criterium,2019-08-3,Men SM 5,9,37,436.37427839358,
Alfonso,Martinez,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,11,42,474.18588888889,
Alfonso,Martinez,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,10,41,436.25903570875,
