Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,22,109,99.791666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,29,94,149.13461538462,
Portland Twilight Criterium,2008-08-8,Pro/1/2,1,61,,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,2,67,129.64124982601,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,49,158,101.85737241251,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,13,101,145.22869777506,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,7,91,131.65560091008,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,4,65,124.89190909091,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,110,171,105.49211601307,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,128,171,111.67545212956,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,117,161,112,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,17,128,97.857142857143,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,3,108,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,25,93,,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,10,70,206.88164653623,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,111,128,196.51705268524,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,10,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,111,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,70,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,131,153,,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,3,72,177.34306873801,
Chester County Criterium,2010-08-22,Men 1/2/3   ,12,15,233.52695238095,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,8,42,187.53188888889,
Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,9,25,207.55372222222,
Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,2,21,232.0416,
Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,5,25,184.47933333333,
Liberty Criterium,2011-07-24,Men 1/2/3   ,7,61,188.7316,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,12,100,173.17834528,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,9,59,180.6043988602,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,12,31,203.12133333333,
Malvern Criterium,2012-06-28,Men 1-2  ,11,20,218.94,
Phoenixville Criterium,2012-06-30,Men 1-2  ,11,61,199.04343704806,
Chesco Road Race,2012-07-4,Men Category1/2  ,6,80,196.19916666667,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,6,69,190.91431138988,
Tour of the Battenkill Day 1,2013-04-13,Men 1,79,106,248.32769338061,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,46,64,307.71723765432,
