Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 4/5 Men,9,23,431.59090909091,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 4/5 Men,1,23,382.5,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 4/5 Men,DNF,17,527.14285714286,
Keller Rohrback Road Race,2012-02-26,Men Cat3  ,10,18,342.82918842158,
Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,3,17,328.63506129231,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,DNF,65,369.34136711974,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,1,61,298.62616073102,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,4,52,264.02086446759,
Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,6,13,315.97013634239,
Northshore Hill Climb TT,2012-04-14,Men Cat 3 Senior ,2,5,,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,5,40,261.18044675309,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,62,83,332.7715324876,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,15,80,272.40080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,44,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,59,79,354.33667332638,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,52,74,381.39745058083,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,30,60,361.61362083333,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,13,70,297.80613660342,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,6,53,277.62317159894,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,29,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,35,52,371.70216666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,15,43,310.47518549946,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 3 Senior ,5,12,330.99865207009,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,3,22,281.13825604437,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,8,40,315.85183895198,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,1,30,257.77845548673,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,27,63,364.83312121212,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,1,20,252.30833333333,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,27,49,244.82155263158,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,15,36,229.81829487179,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 1/2,9,15,227.68685714286,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3 35-39,1,2,,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,11,74,201.79911629636,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,4,60,245.40973076923,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,DNF,86,319.55845714286,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,16,22,293.97490909722,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,5,51,217.38176679967,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,34,46,328.30666666667,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,60,82,254.99998245614,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,37,82,203.05658330511,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,DNF,76,293.95159047619,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,4,72,224.25714285714,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,28,38,356.91836666667,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,40,58,281.63158688397,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,37,57,273.05775529331,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,45,57,308.14844337037,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,37,56,286.73738095238,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,DNF,57,460.60888,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,1,34,241.02033333333,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,6,23,326.33890909091,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2/3 Master 35-39,1,3,,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,3,20,286.04877892857,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,23,26,306.11583333333,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,7,24,312.643875,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,12,25,336.14831658388,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2/3 Master 35+,4,23,271.24686901522,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2/3 Master 35+,9,23,278.30311164311,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2/3 Master 35+,9,21,300,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2/3 Master 35+,10,17,303.44176234351,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,31,49,309.59218671083,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,42,33,334.8780625,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,DNF,48,363.992,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,4,67,259.59813495311,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 30-39 Cat 1/2/3,1,3,,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,41,75,,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,15,27,364.75590909091,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 1/2/3,5,11,332.8,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,55,80,470.06433333333,
