First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Stottlemyer,Tour of Washington County - TT,2011-06-19,Men 4   ,40,46,454.16897511516,
Bryan,Stottlemyer,Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),43,55,441.77517481406,
Bryan,Stottlemyer,Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,26,40,465.83239055138,
Bryan,Stottlemyer,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,9,26,441.94243794473,
Bryan,Stottlemyer,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,44,47,472.62000634316,
Bryan,Stottlemyer,Grandview Grand Prix,2010-07-24,CATEGORY 5 MEN,3,14,445.92560458767,
Ryan,Kemner,Tour of Tucker County,2010-05-29,Men's Cat 5,26,46,517.13131687392,
Bryan,Stottlemyer,Tour of Tucker County,2010-05-29,Men's Cat 5,27,46,517.13131687392,
Bryan,Stottlemyer,Smoketown Airport Criterium,2010-05-15,Men 4/5   ,35,66,465.92746544391,
Bryan,Stottlemyer,Morgantown Road Race,2010-04-4,Men 5   ,38,49,579.3258266439,
