Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 5,1,25,414.83756280531,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,1,22,376.65360116452,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,2,41,361.81303559712,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,1,41,333.59287497266,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,1,51,331.40072125926,
OSRS #8  Road Race,2015-05-16,Men  Cat 3,5,19,373.18488888889,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 3,14,24,415.36784848485,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,25,47,419.3225,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,DNF,72,496.47205,
Madeira Criterium,2015-06-28,Men  Cat 3/4,25,47,416.77245614035,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,15,106,336.49521794872,
Indiana State Road Race,2015-07-18,Men Cat 3,13,39,379.39380828904,
New Albany Criterium,2015-07-26,Men Cat 3/4,13,36,389.82358333333,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,18,33,340.29289583333,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,11,66,345.31322839506,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 1/2/3,DNF,15,405.71880952381,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,9,27,367.80884615385,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,56,91,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,20,41,398.15,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,12,37,366.94782352941,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,36,59,364.02222222222,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,10,55,345.90044444444,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,32,38,379.60334259259,
Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,5,23,349.44764404441,
Indy Omnium,2016-06-11,Men Senior  Cat 3/4,7,31,353.89647619048,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,6,39,329.79543859649,
Tour de Grandview,2016-06-17,Men  Cat 3,11,46,361.24719657769,
Tour de Grandview,2016-06-17,Men  Cat 1-23,DNF,59,447.70814666667,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 3/4,3,18,352.56119047619,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 1/2/3,7,10,362.97040942039,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,30,68,407.58881666667,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,6,80,333.40588425926,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,4,23,349.84878333333,
Tour of Bloomington TT,2016-07-22,Men Cat 3,10,16,407.64247325448,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,7,26,354.95233333333,
Tour of Bloomington - RR,2016-07-24,Men Cat 3,1,25,321.53069491221,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,1,25,321.53069491221,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,36,67,423.12113580247,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,29,45,444.69781818182,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,24,79,297.62927314815,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,DNF,43,432.46574184797,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,24,66,344.06103448276,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,51,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,66,75,388.13527027027,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
