Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,64438,Brian,Duff,,,175887,,,
Men Cat 1/2/3/4 Masters 35+,2,35268,Matias,Mendigochea,,,64908,,,
Men Cat 1/2/3/4 Masters 35+,3,39174,Eric,Ward,,,338182,,,
Men Cat 1/2/3/4 Masters 45+,1,53319,Lane,Reid,,,271867,,,
Men Cat 1/2/3/4 Masters 45+,2,54959,John,Bergman,,,171706,,,
Men Cat 1/2/3/4 Masters 45+,3,72908,John,Mahoney,,,80373,,,
Men Cat 1/2/3/4 Masters 45+,4,53321,Eric,Richardson,,,209072,,,
Men Cat 1/2/3/4/5 Junior 10-12,1,72348,Osvaldo,Mora,,,394680,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,53421,Frankie,Reid,,,327108,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,72355,Alexander,Lochmiller,,,393634,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,43350,Massimo,Lucidi,,,334978,,,
Men Cat 1/2/3/4/5 Junior 13-14,2,43351,Thomas,Quimzon,,,336612,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,18366,Duncan,Reid,,,259885,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,72905,Jack,Lemke,,,393430,,,
Men Cat 1/2/3/4/5 Junior 17-18,1,57769,Alexander,Romanenko,,,377835,,,
Men Cat 1/2/3/4/5 Junior 17-18,2,64436,Robert,Freeman,,,382371,,,
Men Cat 1/2/3/4/5 Junior 17-18,3,43318,Aubrey,Smentkowski,,,328030,,,
Men Cat 1/2/3/4/5 Junior 17-18,4,24391,Stephen,Israel,,,304834,,,
Men Cat 1/2/3/4/5 Masters 55+,1,38475,Robert,Willcox,,,69952,429.8138061756,436.34110787533,
Men Cat 1/2/3/4/5 Masters 55+,2,63486,David,B stanton,,,378143,545.19047619048,466.24940121125,
Men Cat 1/2/3/4/5 Masters 55+,3,41664,Chuck,Thompson,,,193819,479.46607721838,496.15769454717,
Men Cat 1/2/3/4/5 Masters 55+,4,44119,Reed,Moore,,,61353,516.60566547227,526.06598788309,
Men Cat 1/2/3/4/5 Masters 55+,5,68995,Michael,Hahn,,,338214,535.5263102939,555.974281219,
Men Cat 1/2/3/4/5 Masters 55+,6,53412,Moshe,Ovadya,,,279093,557.83822826394,585.88257455492,
Men Cat 1/2/3/4/5 Masters 60+,1,61096,Herb,Johnson,,,55245,,,
Men Cat 1/2/3/4/5 Masters 60+,2,38467,Bruce,Steele,,,236498,,,
Men Cat 1/2/3/4/5 Masters 60+,3,42406,Fred,Haim,,,269972,,,
Men Cat 1/2/3/4/5 Masters 60+,4,38466,Leo,Longo,,,189814,,,
Men Cat 1/2/3/4/5 Masters 60+,5,60263,Rick,Lilleberg,,,64127,,,
Men Cat 3 Senior,1,46204,John,Mcnulty,,,50009,,,
Men Cat 3 Senior,2,15837,Brad,House,,,16837,,,
Men Cat 4 Senior,1,71436,Mike,Isbill,,,391592,,,
Men Cat 4 Senior,2,72903,James,Sorenson,,,120746,,,
Men Cat 4 Senior,3,72904,Eduardo,Velazquez,,,256423,,,
Men Cat 4 Senior,4,15624,Peter,Allen,,,46996,,,
Men Cat 4 Senior,5,53338,Chris,Down,,,268774,,,
Men Pro/Cat 1/2 Senior,1,38505,Stuart,Press,,,133656,,,
Women Cat 1/2/3/4/5 Junior 10-14,1,24220,Moriah,Swan,,,311534,,,
Women Cat 1/2/3/4/5 Junior 10-14,2,43342,Sarah,Swan,,,332934,,,
Women Cat 1/2/3/4/5 Junior 15-18,1,24217,Rebecca,Israel,,,305237,,,
Women Cat 3/4 Senior,1,42381,Pey-lih,Littler,,,294290,,,
Women Cat 3/4 Senior,2,72080,Renee',Fenstermacher,,,263843,,,
Women Cat 3/4 Senior,3,72906,Susan,Gruhn,,,359553,,,
Women Cat 3/4 Senior,4,72907,Patrizia,Richardson,,,300981,,,
Women Cat 3/4 Senior,5,57767,Christina,Ricafort,,,287089,,,
