Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,32,49,455.87388888889,
Winters Road Race,2011-08-27,Men Master 30+,DNP,45,,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,2,59,340.74426282051,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,11,36,383.98024699264,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,40,72,455.79954753086,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,7,35,331.02030098656,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,2,35,326.25588185018,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,33,37,404.90112801556,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,2,35,347.14692814089,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,23,35,439.25967471444,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,12,71,396.59552199634,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,6,27,370.21879863161,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,3,42,355.52744412141,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,14,81,343.40705906889,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,14,59,533.51448900148,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,DNF,59,533.51448900148,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,2,38,361.76907234463,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 35-99,9,16,415.38108932351,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,1,29,366.673,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,6,62,366.69633333333,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,26,38,411.51052631579,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,8,58,293.55687183908,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,32,58,355.71227586207,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,16,79,258.06898245614,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,3,31,309.61146666667,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,8,32,336.92921875,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,15,49,262.39413043478,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,13,47,323.98455072464,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,16,69,303.97682843137,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,14,49,288.91542361111,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,6,49,298.30017361111,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,19,43,347.45095238095,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,32,58,326.03155172414,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,37,80,309.93028283657,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,4,13,305.44193725895,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,DNF,17,448.42742857143,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,16,65,263.19420833333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,13,61,330.5442,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,25,60,301.4073,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,10,62,337.15450537634,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,31,34,363.18895098039,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,14,52,272.4865,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,9,46,339.87239130435,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,38,50,346.63541666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,10,44,266.39975757576,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,DNF,59,346.4135,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,64,86,338.68801053592,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,26,77,281.81502631579,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,19,66,284.21833333333,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,13,44,324.37507142857,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,16,40,335.0926547619,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,13,18,371.71785714286,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,16,26,353.66375,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,22,35,392.431,
The Mighty Tour de Nez - Crit,2014-08-9,Men Master  35+,6,11,323.40265646773,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 1-23 Master 35+,4,9,295.55660773605,
San Ardo Road Race,2014-08-16,Men Master 40-44,16,34,342.84255952381,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,16,32,318.65,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,15,84,319.2244,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,26,31,433.03113095238,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,27,29,449.4670952381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,25,29,466.06091870098,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,18,28,428.00443589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,24,26,451.56855460254,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,19,70,326.65482758621,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,37,67,427.63345238095,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,32,39,448.51147058824,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,11,20,381.37331481481,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,36,82,439.45550694444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,31,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,DNF,55,503.00786,
