Race Name,Race Date,Category Name,Place,Total Racers,Points
White Lightning XC,2018-06-10,Juniors M 15-18,7,9,481.90178571429,
Race to the Canal,2018-10-14,Juniors M 15-18,3,4,,
Old Hickory Classic,2019-07-14,Open Juniors M 15-18,3,14,369.74135609243,
Legend of Stanky Creek TT and XC,2019-08-18,Juniors 15-18 M,2,13,366.90413596343,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Juniors M 15-18,1,10,380.55355371673,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Juniors M 15-18,1,12,369.52059323683,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Juniors M 15-18,DNF,14,545.08989641884,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Cat 3 Junior M 15-18,1,14,363.57320158969,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 2 Juniors (15-18) M,6,16,376.79478497879,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,15,33,245.3125,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,9,33,231.25,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,9,33,231.25,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,7,25,231.25,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,7,25,231.25,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,19,68,232.35294117647,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,24,63,240.32258064516,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate B,23,26,386.34615384615,
SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,22,41,251.875,
SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,11,38,232.23684210526,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,21,57,335,
