Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Women Cat1/2/3  ,3,5,,
Hell's Kitchen Road Race,2012-03-18, WOMen  ,DNF,15,517.5,
Olsburg Road Race,2012-06-2,Women Cat 3  ,4,4,,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,6,19,474.2925625,
Hillsboro-Roubaix,2013-03-23,Women 1/2/203,27,32,496.90292003087,
Owasso Trail Days Criterium,2013-05-12,Women Pro/Cat 1/2/3,5,5,,
MMCT Salina 2 Day - RR,2013-05-18,Women Cat1/2/3/4,4,7,488.78,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,42,85,536.27417133608,
Tour Of Kansas City - Crit,2013-06-21,Women Cat1/2/3,9,11,553.91185044628,
Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,10,15,558.24133333333,
