Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,16,94,372.52026241135,
Scarborough Crit Series #7,2017-05-21,4/5 Race,29,41,477.61005701754,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,8,50,398.17227292295,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,10,48,399.96633333333,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,DNF,70,598.01357142857,
Monson Road Race,2018-04-22,Men Senior  Cat 4,10,66,380.98608578351,
Scarborough Crit #4,2018-04-29,Men Cat 4/5,7,27,397.07541666667,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,5,67,383.63541364535,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,5,29,363.62083333333,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,3,41,391.33616666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,20,68,416.65827083333,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,14,72,421.73698335913,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 19-39,1,27,288.4875215187,
