Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,66,92,425.4347826087,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,34,75,392.56335135135,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,44,87,411.16636627907,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,17,75,383.742890625,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,21,54,192.22222222222,
Tour of the Battenkill,2010-04-10,3 Men Green,81,92,329.06601396098,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,22,46,295.12731884058,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,9,75,344.13894594595,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,16,75,255.09577302302,
Saturday Crits,2010-05-29,Men Master  35-99 ,DNF,55,,
Saturday Crits,2010-05-29,Men Master  45-99 ,8,58,355.43246194702,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Ronde Van Mullica,2010-07-18,Master 35+,40,44,345.48729157901,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,12,41,307.7179,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,7,41,321.98959134722,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,38,39,446.454,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,10,43,340.9281198581,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,19,51,285.02005896813,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,27,126,279.64353974446,
Tour of Colt's Neck,2011-05-1,Cat 3,14,36,301.85751612811,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,26,36,358.84717857143,
Zeppelin Criterium,2011-06-18,Cat 3 Men,5,19,318.94305555556,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,9,27,302.15262820513,
Giro del Cielo - RR,2011-06-25,Cat 3,17,48,300.21066666667,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,32,48,381.01658333333,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,37,42,368.49655555556,
NJ State RR Champs,2011-07-17,Cat 3 Men,9,62,273.14468388534,
The Freedom Tour,2011-07-24,Cat 3 Men,17,36,296.87849379532,
Tour of High Bridge,2011-08-6,Men Cat 3   ,15,17,359.50302929688,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,20,23,354.83148457945,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,16,101,347.90157726402,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),61,111,337.03523264206,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,9,25,321.22913235251,
Tour of Colts Neck,2012-05-6,Men Category3  ,7,47,272.67289666795,
Tour of Somerville,2012-05-28,Men Cat 3  ,71,94,377.45146597356,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,23,47,313.86780567502,
The Zeppelin Criterium,2012-06-16,Men Category3  ,11,26,332.40511538462,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,54,58,405.29882682345,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,53,66,369.21132125299,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,54,59,394.46983099403,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,13,54,302.29029515145,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,26,51,365.53466666667,
Freedom Tour,2012-07-22,Men Cat 3  ,23,26,390.93961538462,
Mengoni GP,2012-08-11,3 Men,65,74,365.18564248205,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,37,42,386.44023809524,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,14,34,366.4992082986,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,23,23,437.46066666667,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,27,30,424.25598888889,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,52,63,411.92096774194,
Ronde Van Mullica,2013-04-7,Men Category3,16,31,377.23848426621,
Long Beach Island TT,2013-04-20,Men Cat1/2/3,13,17,347.15616666667,
Tour of Colts Neck,2013-05-5,Men Cat 3,6,25,327.91180555556,
Tour of Colts Neck,2013-05-5,Men Cat 3,6,25,327.91180555556,
Augusta Training Series,2013-05-14,Men Master,6,11,376.14,
Tour of Somerville,2013-05-27,Men Cat 3,49,115,334.80145353409,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,49,53,406.7618974359,
Watermelon Criterium,2013-06-1,Men Cat 3,10,24,324.91554166667,
The Zeppelin Criterium,2013-06-15,Men Category3,18,21,403.210625,
Giro del Cielo - TT,2013-06-23,Men 3,49,51,431.27841289291,
Giro del Cielo - Crit,2013-06-23,Men 3,10,50,302.18052,
Freedom Tour 2013,2013-07-28,Men Cat 3,23,35,379.3669755768,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,DNF,28,413.1815008022,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,80,94,408.91148784301,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,40,42,437.61785714286,
Union Grove Road Race,2013-08-31,Men Category2/3,DNF,34,428.22833333333,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,25,31,408.123,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,24,28,443.82646428571,
Branchbrook Park Spring Series,2014-03-1,Men Masters  45+,2,15,314.55085714286,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,11,34,341.34131372549,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,15,46,333.7743466922,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,32,34,462.74350533984,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,14,52,290.38625,
Ronde Van Mullica,2014-03-30,Men Masters  35-39,10,20,322.40376432749,
Tour of the Battenkill,2014-04-5,Men Master  50+,46,64,416.89671446656,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,7,44,318.12,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,19,62,304.30351190476,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,56,87,377.11972868217,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,25,77,334.09763157895,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,31,43,437.18047619048,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,34,43,472.91406064996,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,28,38,407.15463365912,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,34,43,455.46524827782,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,36,41,419.7252887375,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,36,42,422.83944444444,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,38,38,417.54863157895,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,24,39,388.48188939069,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,DNF,35,413.94601666667,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,54,86,430.81413793103,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,38,55,391.06444444444,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,25,59,357.37402298851,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,31,35,428.41268627451,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,9,34,347.11858823529,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,58,58,449.62996551724,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,53,62,398.32591935484,
Augusta Training Series,2015-04-14,A Race,DNF,19,,
Augusta Training Series,2015-05-19,A Race,DNF,28,,
Tour of Somerville,2015-05-25,Men 45+ Masters,39,78,370.06104700855,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,15,41,361.8795811048,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,20,38,477.2708,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,19,70,333.99750952381,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,60,69,469.125125,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,38,41,475.16705833333,
Sandy Hook Time Trial,2016-04-17,Men Non,20,26,522.32392307692,
Pedricktown Road Race,2016-04-24,Men Cat3/4,38,42,427.18744444444,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,57,84,439.05102676751,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,6,34,356.01394871795,
Watermelon Criterium,2016-06-4,Men Masters 45+,30,32,477.6043125,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,37,39,466.55673684211,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,36,40,447.391375,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,40,76,398.99062280702,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,18,72,357.14752845363,
Ronde Van Mullica,2017-04-2,Men Masters 35+,26,47,398.92146376812,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,17,33,471.25608333333,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,31,49,435.40063873145,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,21,42,406.55615316256,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,DNF,41,492.93792857143,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,DNF,38,512.63791666667,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,17,35,436.0347,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,13,34,428.96780809524,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,DNF,31,502.59,
Mengoni Grand Prix,2017-07-23,Men Cat3,29,65,418.63123541667,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,17,36,476.73277777778,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,41,58,419.81209935897,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,DNF,54,482.61646666667,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,35,46,466.12673234301,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,21,30,462.62657142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,37,87,429.61508571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,44,59,508.72226282051,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,42,55,490.42265972222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,10,42,393.36458333333,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,25,48,462.67411594203,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,23,41,434.44736666667,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,DNP,35,,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,DNP,38,,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,12,47,454.05044237405,
Wilderness 101,2019-07-20,Master Men,DNF,34,480.41314873118,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,DNP,38,,
