Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 3,18,43,291.42857142857,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,10,29,283.92857142857,
Shut up Legs! Road Race,2012-02-18,Men Cat 3,10,29,283.92857142857,
Torrance Criterium,2012-04-1,Men  Masters 45+,28,34,447.05873150404,
Torrance Criterium,2012-04-1,Men Cat 3  ,42,45,349.19591730872,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,25,41,333.45713611887,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,15,33,311.96251848698,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,DNF,70,381.50946502058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,43,80,425.08428222382,
Paramount Criterium,2012-07-15, Men 45+  ,53,61,417.21975555556,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,30,64,326.84309835672,
Juniper Hills Classic ,2013-02-16,Men Cat 3 Senior,13,28,316.14535770612,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,27,52,339.10483333333,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,24,94,300.57339027995,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,49,63,386.5052866531,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,3,58,268.15884777654,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,23,49,331.33302334067,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,38,53,363.80021153846,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,33,48,375.335,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,4,40,319.92525833333,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,38,43,400.93815873016,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,41,63,393.96294871795,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,46,68,455.14383333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,39,49,431.92543478261,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,33,56,393.48480171641,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,DNF,83,451.96792913355,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,DNF,77,450.85681960251,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,29,59,387.25113636364,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,42,60,428.0590617284,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,35,47,439.54842105263,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,41,72,413.79791954023,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,50,69,440.62258064516,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,22,35,421.70151041667,
CBR Crit Series 1of6,2016-01-24,Cat 3,DNF,70,481.93995,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,27,52,399.65165,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,66,83,468.96531531532,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,DNF,60,453.40720987654,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,46,61,447.18077777778,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,16,45,345.00629166667,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,39,52,446.48305240733,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,47,91,424.93137837838,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,21,44,416.82564285714,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,14,45,346.57828333333,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,15,53,332.97290909091,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,8,41,356.11892156863,
GMR Time Trial,2016-06-4,Men Master 45+ Open,5,6,417.45539579073,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,24,41,417.02611764706,
Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 1/2/3,1,15,323.6889957485,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,23,42,459.87406862745,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,49,60,475.70438505747,
Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,2,16,314.10361111111,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,4,35,299.91230564424,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,25,35,446.90308333333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,29,32,460.96513333333,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,24,31,456.22236045382,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,57,67,473.06420707071,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,54,59,492.83268965517,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,47,53,518.86752,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,DNF,48,491.10549206349,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,37,94,416.56611666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,23,45,447.84837037037,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,26,44,479.44117647059,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,38,40,505.284025,
Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,8,22,425.28951445295,
Rosena Ranch Circuit Race,2018-03-17,Men Master 50+ Cat 1/2/3,1,6,,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,8,41,343.71826048748,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,18,39,410.74066447125,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,18,33,439.44606733826,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,34,56,433.68145519116,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,2,18,385.74605830523,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,24,31,514.1164,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,23,33,524.41957142857,
Rosena Ranch Circuit Race,2018-06-3,Men Master 45+ Open,7,11,428.93966666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,25,47,478.65673809524,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,DNF,35,535.518,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,32,43,513.61136609872,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,DNF,55,572.157475,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,10,30,379.04695369694,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,3,25,367.80874420246,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,16,25,457.39254166667,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,17,23,481.17341666667,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,3,23,350.20052983631,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,20,39,417.57503125,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,7,22,379.4875,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,31,51,500.7567,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,13,59,372.31328157017,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,29,37,471.969625,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,30,53,467.80651923077,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,7,26,353.58838461538,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,30,51,417.54811594203,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,42,60,474.75,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,34,44,376.25,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,15,47,423.58695652174,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,21,40,350,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,6,25,405,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,28,49,458.4375,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,29,39,374.86842105263,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,55,75,456.53555786947,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,53,81,391.000734784,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,61,76,466.83045592268,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,75,102,407.50738015219,
Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,9,18,385.27213453377,
La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,14,28,423.60478286013,
