First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Beliveau,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,7,45,374.88021799199,
Ryan,Patch,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,48,48,559.62234473567,
Philip,Beliveau,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,9,45,414.78106566938,
Ryan,Patch,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,47,48,542.3165625,
Philip,Beliveau,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,8,53,370.63233067011,
Ryan,Patch,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,51,53,564.72109938945,
Philip,Beliveau,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,24,54,466.81240384615,
Ryan,Patch,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,52,54,543.07961337189,
Philip,Beliveau,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,14,54,383.95564709162,
Ryan,Patch,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,49,54,552.65229365602,
Mike,Gretkowski,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,35,40,521.20487495371,
Mike,Gretkowski,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,39,41,523.0911875,
Mike,Gretkowski,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,38,54,508.36528193135,
Mike,Gretkowski,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,54,60,505.809875,
Mike,Gretkowski,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,54,61,558.84457499135,
Dimitry,Gurevich,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,41,43,517.2195952381,
Dimitry,Gurevich,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,34,49,503.47871898716,
Debbie,Tirrito,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,999,41,682.98156863086,
Mike,Gretkowski,Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,19,44,385.97915583736,
John,Witmer,Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,26,44,410.51563312198,
John,Williams,Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,43,44,470.1042208132,
Dimitry,Gurevich,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,35,48,492.39906478842,
Debbie,Tirrito,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,40,41,672.79482652684,
Dimitry,Gurevich,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,43,49,503.18128472222,
Debbie,Tirrito,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,41,41,684.55584848485,
Dimitry,Gurevich,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,24,49,446.26829947467,
Debbie,Tirrito,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,41,41,647.23112835269,
James,Oakley,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,999,41,515.35341164972,
John,Witmer,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,16,38,386.37439085053,
Gordon,Van den noort,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,24,38,413.62560914947,
Walter,Fischer,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,25,38,417.03201143684,
John,Williams,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,30,38,434.06402287368,
James,Oakley,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,16,37,425.7718289884,
James,Oakley,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,17,40,452.82815362483,
James,Oakley,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,7,41,391.17339728037,
Alan,Lesage,Tour of the Battenkill,2015-04-18,Men Master  60+,17,28,519.99532200825,
Daniel,Marcy,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,24,41,451.85709763315,
Daniel,Marcy,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,41,55,473.1481715235,
Daniel,Marcy,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,51,51,521.58390039678,
Craig,Schneider,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,7,53,390.32415455581,
Sandy,Dupuis,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,13,53,453.22690818907,
Alan,Lesage,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,17,53,495.1620772779,
Mike,Gretkowski,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,27,53,600,
Walter,Fischer,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,28,53,610.48379227221,
Gordon,Noort,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,38,53,715.32171499431,
Alex,Bacon,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,42,53,757.25688408314,
John,Williams,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,46,53,799.19205317198,
Daniel,Marcy,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,51,54,500.92892592593,
Daniel,Marcy,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,53,55,521.46777180266,
John,Witmer,Vermont Overland Grand Prix,2014-08-24,Men Overall,154,245,320.05132743363,
Alan,Lesage (60+),Killington Stage Race - GC,2014-05-26,Men 50+                                           ,37,43,474.66367839249,
Alan,Lesage (60+),Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,31,38,425.92404468471,
Alan,Lesage (60+),Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,37,43,494.4677879321,
Alan,Lesage (60+),Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,42,43,477.44746031746,
Michael,Elmore,GMSR GC,2013-09-2,Men 40+,38,41,381.66358361812,
Rob,Montgomery,GMSR GC,2013-09-2,Men 4/5 35+,18,33,437.09375295038,
Marc,Hammond,GMSR GC,2013-09-2,Men 4/5 35+,26,33,482.41977621869,
Andre,Sturm,GMSR GC,2013-09-2,Men 4/5 35+,32,33,516.41429366991,
Michael,Elmore,GMSR Stage 4,2013-09-2,Men 40+,25,71,343.19353309193,
Andre,Sturm,GMSR Stage 4,2013-09-2,Men 4/5 35+,2,48,338.9042648197,
Rob,Montgomery,GMSR Stage 4,2013-09-2,Men 4/5 35+,17,48,439.35,
Marc,Hammond,GMSR Stage 4,2013-09-2,Men 4/5 35+,24,48,486.22467641747,
Douglas,Gardner,GMSR Stage 3,2013-09-1,Gran Fondo,1,85,334.85894952717,
Alan,Lesage,GMSR Stage 3,2013-09-1,Gran Fondo,18,85,370.39731427899,
Mike,Gretkowski,GMSR Stage 3,2013-09-1,Gran Fondo,24,85,382.94026654434,
Gordon,Van den noort,GMSR Stage 3,2013-09-1,Gran Fondo,32,85,399.66420289814,
Michael,Elmore,GMSR Stage 3,2013-09-1,Men 40+,61,71,413.92063292646,
Rob,Montgomery,GMSR Stage 3,2013-09-1,Men 4/5 35+,25,48,451.04223915479,
Marc,Hammond,GMSR Stage 3,2013-09-1,Men 4/5 35+,35,48,496.9865248421,
Andre,Sturm,GMSR Stage 3,2013-09-1,Men 4/5 35+,44,48,538.33638196067,
Michael,Elmore,GMSR Stage 2,2013-08-31,Men 40+,61,71,392.08499882741,
Marc,Hammond,GMSR Stage 2,2013-08-31,Men 4/5 35+,26,48,451.47309782609,
Rob,Montgomery,GMSR Stage 2,2013-08-31,Men 4/5 35+,28,48,451.47309782609,
Andre,Sturm,GMSR Stage 2,2013-08-31,Men 4/5 35+,45,48,544.85336956522,
Michael,Elmore,GMSR Stage 1,2013-08-30,Men 40+,64,71,410.2228090297,
Rob,Montgomery,GMSR Stage 1,2013-08-30,Men 4/5 35+,9,48,382.07011111111,
Marc,Hammond,GMSR Stage 1,2013-08-30,Men 4/5 35+,27,48,450.24889583333,
Andre,Sturm,GMSR Stage 1,2013-08-30,Men 4/5 35+,43,48,514.53175,
Alan,Lesage,Capital Region Road Race,2013-07-13,Masters 55+,23,33,457.76425,
Peter,Titcomb,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,67,71,468.2225,
Ryan,Znamierowski,Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,9,38,408.11322243117,
Ryan,Znamierowski,Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,20,38,492.13708020967,
Ryan,Znamierowski,Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,20,38,486.79619919394,
Ryan,Znamierowski,Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,2,38,367.78926315789,
Andre,Bolduc,Killington Stage Race - Stage 1,2013-05-25,Open CR                                           ,5,10,500,
Andre,Sturm,Killington Stage Race - Stage 1,2013-05-25,Open CR                                           ,6,10,520.336,
Chad,Phillips,BattenFall Classic,2012-10-6,Men cat 5 Senior ,12,26,488.51,
Jim,Strouse jr.,GMSR - GC,2012-09-3,Men 4/5,22,34,465.67321414651,
Andre,Sturm,GMSR - GC,2012-09-3,Men 4/5,29,34,493.10133890291,
Whitney,Hanson,GMSR - GC,2012-09-3,Men 4,10,59,361.61877408119,
Lee,Wood,GMSR - GC,2012-09-3,Men 4,14,59,372.82899087382,
Evan,Osler,GMSR - GC,2012-09-3,Men 4,43,59,454.10306262041,
Marc,Hammond,GMSR - GC,2012-09-3,Men 40+,51,51,373.18905401983,
Thomas,Moody,GMSR - GC,2012-09-3,Men 50+,38,39,481.27500001832,
Thomas,Moody,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,30,48,445.0521754386,
Andre,Sturm,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,1,41,372.87771534363,
Jim,Strouse jr.,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,11,41,418.24376514149,
Lee,Wood,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,2,66,343.45777140011,
Whitney,Hanson,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,12,66,369.7264244715,
Evan,Osler,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,48,66,445.90551837853,
Marc,Hammond,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,50,64,366.81566346154,
Thomas,Moody,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,28,48,358.6464863388,
Marc,Hammond,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,62,64,392.42306451613,
Jim,Strouse jr.,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,27,41,470.43955,
Andre,Sturm,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,33,41,490.8791,
Patrick,Campbell,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,68,79,387.59879824561,
Whitney,Hanson,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,11,66,358.92570967742,
Lee,Wood,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,19,66,378.76734408602,
Evan,Osler,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,45,66,443.25265591398,
Thomas,Moody,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,23,48,401.26204347826,
Jim,Strouse jr.,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,20,41,446.59689768213,
Andre,Sturm,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,32,41,478.92636970186,
Lee,Wood,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,4,66,348.94520430108,
Whitney,Hanson,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,9,66,359.96748924731,
Evan,Osler,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,45,66,415.07891397849,
Marc,Hammond,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,64,64,379.02581770833,
Patrick,Campbell,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,69,79,391.81197368421,
Thomas,Moody,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,48,48,493.09926515324,
Patrick,Campbell,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,70,79,406.79901401424,
Marc,Hammond,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,64,64,388.45370792364,
Whitney,Hanson,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,11,66,358.7428530987,
Lee,Wood,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,27,66,396.80410164121,
Evan,Osler,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,47,66,444.38066231935,
Jim,Strouse jr.,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,27,41,470.25,
Andre,Sturm,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,32,41,487.125,
Chandler,Boynton,Capital Region Road Race,2012-07-28,4/5 Men,5,59,378.48948275862,
James,Willsey,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,46,58,339.02185584329,
Chandler,Boynton,NCC Tour of the Hilltowns,2012-07-21,MEN 4,12,76,365.04427605538,
Evan,Osler,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,26,35,448.72635426292,
Craig,Schneider,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),24,51,379.24954666667,
James,Willsey,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),19,49,294.37279166667,
Chandler,Boynton,Lake Sunapee Bike Race,2012-06-16,4,11,58,362.32147126437,
Peter,Lewis,Purgatory Road Race,2012-06-10,Men 4 35+,2,54,321.77228477286,
Whitney,Hanson,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,9,41,319.5982,
James,Willsey,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,13,27,350.94126955128,
Whitney,Hanson,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,3,56,388.94447394423,
James,Willsey,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,22,40,338.48219300988,
Marc,Hammond,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,38,40,427.49657010352,
Andre,Sturm,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,43,50,486.47601001953,
Chandler,Boynton,Killington Stage Race - GC,2012-05-28,Men 4                                             ,25,73,379.8750943332,
Robert,Dillon,Killington Stage Race - GC,2012-05-28,Men 60+                                           ,5,10,487.91928761205,
Andre,Sturm,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,43,50,480.79199306315,
Robert,Dillon,Killington Stage Race - Stage 3,2012-05-28,Men 60+                                           ,6,40,523.19758366271,
Whitney,Hanson,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,4,56,391.57215670592,
James,Willsey,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,22,40,337.07052631579,
Marc,Hammond,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,38,40,418.15473684211,
Chandler,Boynton,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,21,73,373.0916875,
Andre,Sturm,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,38,50,427.86045363741,
Robert,Dillon,Killington Stage Race - Stage 2,2012-05-27,Men 60+                                           ,6,10,539.9280784077,
Whitney,Hanson,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,4,56,383.62328356394,
James,Willsey,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,32,40,387.83920493878,
Marc,Hammond,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,34,40,398.54403095809,
Chandler,Boynton,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,45,73,439.36655192024,
James,Willsey,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,34,40,354.74545833333,
Marc,Hammond,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,40,40,411.43274166667,
Andre,Sturm,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,46,50,454.57779166667,
Robert,Dillon,Killington Stage Race - Stage 1,2012-05-26,Men 60+                                           ,5,10,491.93360685112,
Chandler,Boynton,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,24,73,412.03378661774,
Craig,Schneider,Tour of the Dragons - GC,2012-05-6,Masters 50+,15,18,360.32293025159,
Whitney,Hanson,Tour of the Dragons - GC,2012-05-6,Men 4,28,40,425.41591744229,
Craig,Schneider,Tour of the Dragons - RR,2012-05-6,Masters 50+,17,18,405.91029960552,
Whitney,Hanson,Tour of the Dragons - RR,2012-05-6,Men 4,21,40,399.67724067976,
Whitney,Hanson,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,43,47,485.07339849744,
Craig,Schneider,Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,15,20,379.3249628742,
Craig,Schneider,Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,14,20,396.30335987755,
Whitney,Hanson,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,36,47,434.34526515152,
Peter,Lewis,Quabbin RR,2012-04-28,Masters 40+ 4/5,3,67,314.96561492261,
James,Willsey,Quabbin RR,2012-04-28,Masters 40+ 4/5,5,67,320.52589783083,
Chandler,Boynton,All American Road Race,2012-04-21,Men Cat 4  ,71,76,514.52263254416,
James,Willsey,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),21,99,369.27328359076,
Whitney,Hanson,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),35,99,386.1961272752,
Jim,Strouse,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),61,99,415.95699030646,
Whitney,Hanson,Portsmouth Criterium,2011-09-18,Men 4                                             ,69,72,515.589,
Kevin,Bessett,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 45-49,5,23,311.03197885046,
Andre,Sturm,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,3,63,383.21156762989,
Lee,Wood,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,9,63,406.78395552522,
Jim,Strouse,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,17,63,442.14253736822,
James,Willsey,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,21,63,467.6792909215,
Declan,Connolly,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,29,63,485.358581843,
Michael,Hopwood,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,18,35,385.06556078365,
Robert,Dillon,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,21,35,411.83959882843,
Brook,Anderson,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,22,35,411.83959882843,
Robert,Dillon,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,23,35,446.98538461538,
Brook,Anderson,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,25,35,464.63435897436,
Michael,Hopwood,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,26,35,473.45884615385,
Lee,Wood,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,6,63,379.64198349504,
James,Willsey,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,10,63,393.71358679603,
Jim,Strouse,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,27,63,453.51790082525,
Andre,Sturm,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,41,63,502.76851237872,
Declan,Connolly,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,49,63,532.67066939333,
Evan,Osler,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,15,63,434.55325889311,
James,Willsey,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,21,63,450.54511528306,
Lee,Wood,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,26,63,489.3824808015,
Jim,Strouse,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,29,63,498.52068445289,
Robert,Dillon,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,25,35,482.01977777778,
Michael,Hopwood,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,28,35,504.12222222222,
Brook,Anderson,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,29,35,504.12222222222,
Michael,Hopwood,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,20,35,397.74378404838,
Robert,Dillon,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,25,35,441.2341519477,
Brook,Anderson,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,32,35,500.53919908315,
Lee,Wood,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,9,63,385.20838186522,
James,Willsey,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,13,63,396.47648936692,
Evan,Osler,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,28,63,437.32337906059,
Jim,Strouse,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,33,63,452.81702687543,
Peter,Titcomb,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,54,63,513.38310469707,
Andre,Sturm,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,55,63,513.38310469707,
Declan,Connolly,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,62,63,534.51080626276,
Robert,Dillon,NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,12,20,453.2057659643,
Robert,Dillon,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,40,57,443.48508333333,
Evan,Osler,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,48,50,468.25617333333,
Evan,Osler,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,48,75,457.45469135802,
James,Willsey,Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,4,39,391.082808518,
Evan,Osler,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,61,75,451.78422222222,
Robert,Dillon,Concord Crit,2011-08-6,Master Men 45+                                    ,43,53,441.65421052632,
Michael,Hopwood,Concord Crit,2011-08-6,Master Men 45+                                    ,45,53,441.65421052632,
Robert,Dillon,Concord Crit,2011-08-6,Master Men 55+                                    ,15,28,451.20677665867,
Michael,Hopwood,Concord Crit,2011-08-6,Men 4                                             ,49,58,492.34389829916,
Daniel,Marcy,Concord Crit,2011-08-6,Men 4                                             ,54,58,492.34389829916,
Evan,Osler,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,55,75,438.80243272988,
Peter,Titcomb,Attleboro Criterium,2011-07-9,Cat. 5                     ,28,46,513.17148763296,
Robert,Dillon,White Mountain Cycling Classic,2011-06-25,4 Men                                            ,18,29,437.17725813201,
Peter,Titcomb,White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,30,34,602.04169405864,
Robert,Dillon,Saranac Lake Downtown Criterium,2011-06-12,Masters Men 55+                                   ,6,10,478.73727664405,
Robert,Dillon,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 55+                                   ,6,8,491.06633333333,
James,Willsey,Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,32,49,374.61319047619,
Whitney,Hanson,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,22,63,431.63142732161,
Evan,Osler,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,28,63,450.96275502509,
Brook,Anderson,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,53,63,531.50995378962,
Michael,Hopwood,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,7,63,385.30135534358,
Whitney,Hanson,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,15,63,408.14010305889,
Brook,Anderson,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,27,63,440.97080289964,
Evan,Osler,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,28,63,449.53533329289,
Whitney,Hanson,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,8,63,385.45923378482,
Michael,Hopwood,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,30,63,452.208340074,
Brook,Anderson,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,45,63,497.71909436207,
Robert,Dillon, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 45+                   ,12,15,434.65228757228,
Jim,Strouse, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 35+                   ,13,13,363.21980841619,
Robert,Dillon,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,28,47,509.59191409883,
Jim,Strouse,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,35,38,362.47714814815,
Michael,Hopwood,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,38,55,457.93190282222,
Michael,Hopwood,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,37,55,420.25017739813,
Michael,Hopwood,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,29,55,402.52030841091,
Michael,Hopwood,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,54,111,431.25639960565,
Alan,Lesage,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,42,67,458.857588,
Walter,Fischer,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,54,79,472.36349177004,
Michael,Hopwood,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,7,68,398.57071249042,
Whitney,Hanson,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,9,68,403.98432170195,
Doug,Gardner,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,11,68,409.39793091349,
James,Willsey,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,29,68,441.8795861827,
Jim,Strouse,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,31,68,463.53402302884,
Evan,Osler,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,33,68,468.94763224037,
Brook,Anderson,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,48,68,512.25650593265,
Kyle,Clark,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,3,80,249.47475819592,
Ronald,Bryant,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,26,69,462.38874873152,
Aimee,Motta,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,51,69,596.71464611895,
Alan,Lesage,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,60,67,503.93917324673,
Doug,Gardner,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,5,68,392.14285714286,
James,Willsey,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,15,68,416.25,
Whitney,Hanson,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,21,68,430.71428571429,
Evan,Osler,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,32,68,457.23214285714,
Jim,Strouse,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,37,68,469.28571428571,
