Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2010-10-11,Men Master 35+                                    ,2,36,233.72707407407,
Avondale Criterium #1,2012-01-22,Men cat 5 A ,26,44,510.22727272727,
Criterium at DC Ranch,2012-05-19,Men Cat 5  ,11,22,492.4551969697,
Criterium at DC Ranch,2012-05-19,Men Master  45-54,DNF,17,389.42070016251,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,15,47,470.65217391304,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,33,42,539.28571428571,
Avondale Criterium Series,2013-01-20,Men Cat 4/5 Masters 30+,22,31,505.33997458548,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 50+ 50+,7,17,534.26303054135,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,DNF,38,554.35896546296,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,DNF,22,524.1787037037,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,DNF,29,533.90777740819,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,26,30,537.25577232143,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,20,33,496.36107315789,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,42,43,487.27492063492,
Hillside Road Race,2015-04-18,Men 55-64 Master,7,7,569.942,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  55+ Cat.,18,23,611.21881029534,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  55+ Cat.,16,18,515.348375,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  55+ Cat.,11,12,569.5104375,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 60-64,5,7,568.33333333333,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,43,136,482.55916028526,
