Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,3,20,283.62916666667,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,72,113,225.79725048598,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,41,77,207.06297878496,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,80,137,217.2568715812,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,59,93,211.69228837752,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,74,93,247.38550974142,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,33,87,186.32029848153,
Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,16,30,212.41697934421,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,29,67,281.54126116281,
Upstate Cycling Classic - RR,2013-03-16,Men Pro/Cat 1/2,12,20,280.81371587524,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,35,60,256.76271111111,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,29,57,262.94483333333,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,64,76,299.82631578947,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,48,66,257.07065151515,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,21,28,374.32442857143,
