Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,7,26,305.6160234918,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,11,18,355.83333333333,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,8,42,349.91066919192,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,17,47,336.30434782609,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,11,58,382.98128322997,
Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,13,24,350,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,13,43,323.25,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,10,20,257.5,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,5,18,315.32407407407,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,2,20,302.75,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,DNF,30,555.94455922865,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,10,24,430.51704545455,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Mixed Masters 50+  ,10,24,430.51704545455,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,8,31,297.84330625922,
Masters Road Nationals,2012-09-5,Men  Master 50-54,28,34,456.84633025438,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,37,76,343.97310230297,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,13,66,323.7935040239,
Race For Humanity - Crit,2013-02-10,Men  Master 50+,13,25,360.15,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Masters 50+,6,9,362.90905084996,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,14,37,342.55467016497,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,8,20,329.29436815769,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,5,23,331.14231818182,
Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,1,22,281.928,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,45,51,327.42063458765,
Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,9,24,340.5745845411,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,16,37,414.10835648148,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,23,49,319.98193171107,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,8,16,273.88014255952,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 50+,4,13,327.94183333333,
Race of the West,2013-04-7,Men  Masters 50+,13,39,337.81004385965,
Florida State TT Champs,2014-04-5,Men  Master 50-54,8,13,368.59748066724,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 55-59,3,22,354.28925,
