Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR May #3,2009-05-19,Cat 4/5,1,31,,
Tuesday PIR May #4,2009-05-26,Cat 4/5,5,32,,
Tuesday PIR June #2,2009-06-9,Cat 4/5,2,35,,
Mt. Tabor Series #1,2009-06-10,Cat 4,15,53,,
Tuesday PIR June #3,2009-06-16,Category 3/4,10,40,,
Mt. Tabor Series #2,2009-06-17,Cat 4,9,55,,
Mt. Tabor Series #3,2009-06-24,Cat 4,8,57,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,6,39,,
Mt. Tabor Series #6,2009-07-15,Category 4 Men,4,50,,
Tuesday PIR July #4,2009-07-28,Cat 3/4,3,22,,
