First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tad,Cowan,Tour of Bloomington - Crit,2016-07-23,Men Junior 10-12 Open,2,2,,
Tad,Cowan,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 9-10 Open,2,10,594.73006844444,
Ruth,Ashley,Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 3/4,1,13,456.77866666667,
Clare,Gardner,Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 3/4,7,13,550,
Clare,Gardner,Battle of San Jacinto Criterium - Sunday,2016-05-22,Women Women OPEN,10,10,568.42838505243,
Clare,Gardner,Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women OPEN,8,9,559.51081838127,
Clare,Gardner,Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women CAT 3/4,2,11,485.35476972916,
Clare,Gardner,Tour of Corsicana - GC,2016-03-13,Women Cat 4,2,29,514.39605781154,
Hillary,Hayden,Tour of Corsicana - GC,2016-03-13,Women Cat 4,12,29,566.72473904388,
Clare,Gardner,Tour of Corsicana - RR,2016-03-13,Women Cat 4,2,28,507.26755952381,
Hillary,Hayden,Tour of Corsicana - RR,2016-03-13,Women Cat 4,6,28,532.43446428571,
Clare,Gardner,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,2,29,488.17995238095,
Hillary,Hayden,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,12,29,551.00637728938,
Clare,Gardner,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,5,29,508.39992884886,
Hillary,Hayden,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,18,29,607.19670998002,
Margaret,Crawford,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat3/4,2,9,,
Jeana,Midgette,Tour of Corsicana - GC,2015-03-15,GC Women Cat 4,8,23,573,
Jeana,Midgette,Tour of Corsicana - RR,2015-03-15,Women Cat 4,12,21,608.95523333333,
Jeana,Midgette,Tour of Corsicana - Crit,2015-03-14,Women Cat 4,7,23,556.359414116,
Jeana,Midgette,Tour of Corsicana - TT,2015-03-14,Women Cat 4,11,23,590.98135435735,
