Race Name,Race Date,Category Name,Place,Total Racers,Points
San Tan Crit,2017-02-4,Women   Cat. 3/4,2,7,452.778,
Sun Devil Criterium,2017-02-5,Women  - Cat. 3/4/5,3,8,490.819,
Musselman Honda Criterium,2017-03-10,Men   Cat. 4,21,22,543.841375,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 5,2,5,,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 5,3,5,,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 5,3,4,,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 5,2,4,,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Women   Cat. 4,1,8,482.24636759679,
Verrado Velo Criterium 3.0,2018-01-13,Women   Pro/Cat 1/2/3,3,5,,
Sun Devil Omnium - RR,2018-01-20,Women  Pro/Cat 1/2/3,5,14,483.56471540026,
Sun Devil Omnium - TT,2018-01-20,Women   Pro/Cat 1/2/3,4,11,471.23368908502,
Sun Devil Omnium - Crit,2018-01-21,Women  - Cat. 3/4,2,6,475.40966666667,
Sun Devil Omnium - Crit,2018-01-21,Women   Pro/Cat 1/2/3,3,9,462.433,
Avondale Criterium Series,2018-02-4,Women  - Pro/Cat 1/2/3,5,9,495.81,
Avondale Criterium Series,2018-02-4,Men  - Cat. 4,11,20,492.01965516373,
San Tan Crit,2018-02-10,Women   Pro/Cat 1/2/3,2,8,471.94103649126,
Avondale Criterium Series,2018-02-11,Women  - Pro/Cat 1/2/3,3,9,465.96975117597,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,26,28,478.93192307692,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,10,18,500.145,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,3,18,439.871875,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,1,15,424.75459686788,
Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,6,15,474.91420651907,
North End Classic,2018-02-24,Women   Cat. 3/4,1,3,,
North End Classic,2018-02-24,Women   Pro/Cat 1/2/3,4,7,473.38,
North End Classic,2018-02-25,Women  - Cat. 3,1,2,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 4/5,8,16,482.91,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Women   Pro/Cat 1/2/3,2,3,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,31,39,382.90184557032,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,21,39,374.50692982456,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,14,32,361.72411538462,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,20,29,376.70410682601,
Tolero Criterium,2018-03-24,Women Senior Cat 1/2/3,4,11,408.381,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,53,40,418.35505,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,50,38,432.55658970481,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,46,35,419.55939215686,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,47,37,439.73837037037,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,49,35,432.08743137255,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,49,28,425.89420259216,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,12,42,371.94756012229,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,29,46,436.30130434783,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,31,40,459.07,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,34,44,459.83070915335,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,11,34,373.88899397645,
Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,27,34,457.72726470588,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,23,48,401.05101388889,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,25,50,401.32709333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,22,46,397.93023188406,
Arizona 40k ITT Championships,2018-08-26,Women  Pro/Cat 1/2,1,2,,
Avondale Criterium Series,2019-01-20,Women  - Pro/Cat 1/2/3,9,16,479.92732063231,
Avondale Criterium Series,2019-01-27,Women  - Pro/Cat 1/2/3,4,11,450.71673333333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,17,20,454.1634,
San Tan Criterium ,2019-02-10,Women   Pro/Cat 1/2/3,4,8,429.4455,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,26,28,409.54378205128,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,34,56,401.57266823042,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,47,55,407.54138271605,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,43,51,438.58464583333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,29,49,403.78225868403,
Sun Devil Criterium,2019-02-24,Women   Pro/Cat 1/2/3,4,10,428.36586666667,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,19,43,374.92901990094,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,19,43,374.92901990094,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,34,40,421.30470460007,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,34,39,426.12165173903,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,30,39,443.29047353058,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Women   Pro/Cat 1/2/3,4,6,,
Bike the Bluff Omnium,2019-06-15,Women Cat PRO/1/2/3,3,6,,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,21,39,482.92487037037,
Exeter Classic,2019-07-9,Women Pro/1/2/3,22,35,483.48269607843,
Avondale Criterium,2020-01-19,Women Pro/Cat 1/2/3,5,9,454.03,
Avondale Criterium,2020-01-26,Men CAT 2/3,25,36,452.72694117647,
Avondale Criterium,2020-01-26,Women Pro/Cat 1/2/3,3,7,461.61899070188,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women   Pro/Cat 1/2/3,7,14,400.00341975548,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Women   Pro/Cat 1/2/3,DNF,8,,
SUN DEVIL CRITERIUM,2020-02-9,Women   Pro/Cat 1/2/3,6,9,477.88775,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,33,43,434.88958730159,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,35,39,474.88410440409,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,24,40,431.27713948164,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,37,40,479.61399776929,
Musselman State Criterium,2020-02-29,Women  2,1,4,,
