Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  Open,1,57301,Danny,Finlan,,,247241,439.32,342.635,
Men Cat 3/4  Open,2,56750,Keith,Hargis,,,125961,345.58,352.12277777778,
Men Cat 3/4  Open,3,46629,Nicholas,Mcright,,,333530,385.18,361.61055555556,
Men Cat 3/4  Open,4,44818,Garrett,Hobbs,,,330718,384.8,371.09833333333,
Men Cat 3/4  Open,5,44824,David,Parks,,,45770,446.63,380.58611111111,
Men Cat 3/4  Open,6,62170,Douglas,Ray,,,193283,509.77585909953,390.07388888889,
Men Cat 3/4  Open,7,46683,Matt,Centofonti,,,365654,430.52921195652,399.56166666667,
Men Cat 3/4  Open,8,71364,Karloy,Godo,,,343102,350,409.04944444444,
Men Cat 3/4  Open,9,71365,Chris,Atlason,,,358356,350,418.53722222222,
Men Cat 3/4  Open,10,46761,Joel,Saldana,,,362145,457.73,428.025,
Men Cat 3/4  Open,11,46691,Willem,Van der gryp,,,354628,430.25,437.51277777778,
Men Cat 3/4  Open,12,64543,Jeff,Harvick,,,249058,414.7,447.00055555556,
Men Cat 3/4  Open,13,57316,Christopher,Rowley,,,,425.8,456.48833333333,
Men Cat 3/4  Open,14,69642,Craig,Fulk,,,250817,336.78041724896,465.97611111111,
Men Cat 3/4  Open,15,48351,John,Supplee,,,285636,412.92,475.46388888889,
Men Cat 3/4  Open,16,57318,Clint,Westhoff,,,325908,478.39,484.95166666667,
Men Cat 3/4  Open,17,2028,Michael,Baker,,,295878,448.5,494.43944444444,
Men Cat 3/4  Open,18,57304,Kent,Mcquade,,,296106,448.57,503.92722222222,
Men Cat 3/4  Open,DNF,46695,Thomas,Baert,,,339686,370.38280515721,513.415,
Men Cat 3/4  Open,DNF,46854,Paul,Carroll,,,340480,481.2727662515,513.415,
Men Cat 4/5  Open,1,44928,Connor,Bazley,,,367990,392.71759957264,361.61264576212,
Men Cat 4/5  Open,2,44818,Garrett,Hobbs,,,330718,384.8,376.34387146843,
Men Cat 4/5  Open,3,69629,Jerry,Profeta,,,358636,433.5623266466,391.07509717475,
Men Cat 4/5  Open,4,46761,Joel,Saldana,,,362145,457.73,405.80632288106,
Men Cat 4/5  Open,5,69610,Alex,Dominguez,,,382878,450,420.53754858737,
Men Cat 4/5  Open,6,71367,Steven,Chow,,,381275,450,435.26877429369,
Men Cat 4/5  Open,7,46854,Paul,Carroll,,,340480,481.2727662515,450,
Men Cat 4/5  Open,8,46806,Steve,Chism,,,366072,487.81,464.73122570631,
Men Cat 4/5  Open,9,62152,Kaylee,Bazley,,,381091,624.69471625682,479.46245141263,
Men Cat 4/5  Open,10,71374,Kelly,Mullarkey,,,384950,450,494.19367711894,
Men Cat 4/5  Open,11,71371,Gunner,Johnson,,,564260,450,508.92490282525,
Men Cat 4/5  Open,12,71373,Weldon,Latham,,,389715,450,523.65612853157,
Men Cat 4/5  Open,DNF,60354,Chris,Degenaars,,,358414,489.46984667621,538.38735423788,
Men Cat 5  Open,1,71366,Kevin,Goins,,,360210,500,431.70083333333,
Men Cat 5  Open,2,15899,Kevin,Johnson,,,296321,533.33333333333,443.08402777778,
Men Cat 5  Open,3,71367,Steven,Chow,,,381275,500,454.46722222222,
Men Cat 5  Open,4,69629,Jerry,Profeta,,,358636,433.5623266466,465.85041666667,
Men Cat 5  Open,5,46846,William,Bonnette,,,343552,523.65,477.23361111111,
Men Cat 5  Open,6,71368,Monte,Bennett,,,358062,500,488.61680555556,
Men Cat 5  Open,7,71369,Thomas,Porter,,,381749,500,500,
Men Cat 5  Open,8,69605,William,Cearley,,,185120,440.21509668268,511.38319444444,
Men Cat 5  Open,9,69635,Tom,Attaway,,,385485,463.54068051376,522.76638888889,
Men Cat 5  Open,10,71370,Marc,Dandois,,,,500,534.14958333333,
Men Cat 5  Open,11,60354,Chris,Degenaars,,,358414,489.46984667621,545.53277777778,
Men Cat 5  Open,12,71371,Gunner,Johnson,,,564260,500,556.91597222222,
Men Cat 5  Open,13,71372,Marc,Lequire,,,291354,500,568.29916666667,
Men Cat 5  Open,DNF,71373,Weldon,Latham,,,389715,500,579.68236111111,
