Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,174185,Barry,Mullin,,0:45:02.8,570394,348.6478246574,294.26336090164,
Men Cat 3/4,2,233391,Robert,Ballestas,,0:45:02.9,617396,352.40171554558,300.48315354138,
Men Cat 3/4,3,231021,Justin,Strother,MACC Racing,0:45:03.2,597253,383.07262073741,306.70294618113,
Men Cat 3/4,4,173735,Zac,Threatt,,0:45:03.2,571898,337.52702768516,312.92273882088,
Men Cat 3/4,5,191277,Alex,Salillas,,0:45:03.6,602984,281.19987100241,319.14253146062,
Men Cat 3/4,6,192282,Luke,Harris,,0:45:03.8,547828,321.26944592994,325.36232410037,
Men Cat 3/4,7,233820,John,Woyton,,0:45:03.9,,280.42372010842,331.58211674011,
Men Cat 3/4,8,193713,Daniel,Chaparro,,0:45:04.3,601649,397.17752557597,337.80190937986,
Men Cat 3/4,9,209919,Ezra,Caudell,,0:45:04.4,574692,420.37837817271,344.02170201961,
Men Cat 3/4,10,194274,Jake,Bagwell,,0:45:04.4,611484,374.88768939394,350.24149465935,
Men Cat 3/4,11,228256,Noah,Kushner,,0:45:04.8,607650,398.14957416245,356.4612872991,
Men Cat 3/4,12,194271,Jon,Brock,MACC Racing,0:45:04.8,611522,375.95973583457,362.68107993884,
Men Cat 3/4,13,147446,Joshua,Marshall,,0:45:05.1,528195,357.90254560211,368.90087257859,
Men Cat 3/4,14,190917,Juan,Ortiz,,0:45:05.7,588377,399.07496792143,375.12066521834,
Men Cat 3/4,15,235690,Ty,Boyle,,0:45:06.7,630964,411.00775664587,381.34045785808,
Men Cat 3/4,16,193299,Torin,Kray-mawhorr,,0:45:06.8,570273,330.81772208781,387.56025049783,
Men Cat 3/4,17,236963,Michael,Santana adames,,0:45:05.4,631354,338.89128607878,393.78004313758,
Men Cat 3/4,18,67412,Jordan,Foster,,0:45:09.7,385941,398.2866140893,399.99983577732,
Men Cat 3/4,19,93783,Stephano,Porter,,0:45:12.3,422609,396.37406634795,406.21962841707,
Men Cat 3/4,21,206927,Asa,Holliday,,0:45:33.7,571740,392.04788025825,412.43942105681,
Men Cat 3/4,22,99405,Rob,Sorrell,,0:44:53.1,470477,278.68805391839,421.76911001643,
Men Cat 3/4,23,228264,Lucas,Moyer,,0:44:55.4,619970,441.97313988349,421.76911001643,
Men Cat 3/4,24,106980,Adam,Hauser,,0:45:05.4,466171,350,431.09879897605,
Men Cat 3/4,25,189852,Isaac,Kovack,,0:45:12.7,571843,488.5545294062,437.3185916158,
Men Cat 3/4,26,194436,Emmett,Barr,,0:45:34.0,612143,379.05411797608,443.53838425554,
Men Cat 3/4,27,152566,Benjamin,Dejarnette,,0:45:45.8,533950,476.12575957804,452.86807321516,
Men Cat 3/4,28,234995,Mateo,Angel,,0:45:46.7,604153,487.82512226821,452.86807321516,
Men Cat 3/4,29,236089,Joshua,Boguslofski,,0:46:04.8,,429.48240053171,465.30765849466,
Men Cat 3/4,30,130406,Benjamin,Edwards,,0:44:47.4,486568,428.93443307609,465.30765849466,
Men Cat 3/4,31,184183,Seth,Wimberly,,0:44:56.3,582108,453.30034483349,474.63734745428,
Men Cat 3/4,DNF,237815,Thomas,Gibson,,0:01:47.4,368971,350,487.07693273377,
Men Cat 3/4,DNF,213230,Stephen,Wolfson,,0:01:45.5,636080,376.35893521992,487.07693273377,
Men Cat 3/4,DNF,193757,Scott,Kuzminski,,0:07:56.5,144427,301.12543416817,487.07693273377,
Men Cat 3/4,DNF,160869,William,Wolfe,,0:01:45.3,512174,432.96553057952,487.07693273377,
Men Cat 3/4,DNF,207638,James,Noori,,0:18:12.0,624118,350,487.07693273377,
Men Cat 3/4,DNF,135298,Matthew,Crabbe,,0:22:35.0,531542,412.64547291889,487.07693273377,
Men Cat 3/4,DNF,191278,Jason,Salillas,,0:22:35.7,603006,386.05263157895,487.07693273377,
Men Cat 3/4,DNF,182202,Arsen,Gritsenko,,0:34:48.6,575677,436.59232142857,487.07693273377,
Men Cat 3/4,DNF,140336,Samuel,Rideout,,0:18:09.0,499474,343.94877930946,487.07693273377,
Men Cat 3/4,DNF,231368,Niels,Seim,,0:01:46.8,630960,359.72912161211,487.07693273377,
Men Cat 3/4,DNF,153008,Che,Nunez,,0:07:40.5,521120,420.31136410548,487.07693273377,
Men Cat 4/5,1,189846,Carlos,Pacheco,,0:44:27.2,518527,450,375.9922672951,
Men Cat 4/5,2,135298,Matthew,Crabbe,,0:44:19.1,531542,412.64547291889,380.92611614209,
Men Cat 4/5,3,123193,Matthew,Bratcher,,0:44:19.9,629683,443.907894088,385.85996498908,
Men Cat 4/5,4,206943,Michael,Spegt,,0:44:20.1,631546,450,390.79381383608,
Men Cat 4/5,5,194199,Judah,Thompson,,0:44:22.3,609692,433.12363754175,395.72766268307,
Men Cat 4/5,6,236408,Cade,Pair,,0:44:22.9,630675,451.56091110545,400.66151153006,
Men Cat 4/5,7,230155,Joel,Christopher,,0:44:23.9,,450,405.59536037706,
Men Cat 4/5,8,242592,George,Saunders,,0:44:27.6,616095,374.33173667926,410.52920922405,
Men Cat 4/5,9,174334,Eric,Cramer,,0:44:28.1,555469,457.20398086694,415.46305807104,
Men Cat 4/5,10,174332,Shane,Tow,,0:45:52.5,571166,412.30555753968,420.39690691804,
Men Cat 4/5,11,241839,Jack,Walton,,0:46:58.2,595111,488.32764376115,425.33075576503,
Men Cat 4/5,12,153008,Che,Nunez,,0:42:56.7,521120,420.31136410548,430.26460461203,
Men Cat 4/5,13,178007,Manuel,Torres,,0:42:57.0,576593,341.68453124878,435.19845345902,
Men Cat 4/5,14,184183,Seth,Wimberly,,0:44:22.4,582108,453.30034483349,440.13230230601,
Men Cat 4/5,15,132739,Darrell,Ricks,,0:44:25.1,494409,450,445.06615115301,
Men Cat 4/5,16,167163,Jack,Horton,,0:44:30.3,606168,536.78571428571,454.93384884699,
Men Cat 4/5,17,193583,Thomas,Heyder,,0:44:32.7,606033,567.11902537955,454.93384884699,
Men Cat 4/5,18,211211,Jonathan,Ivester,,0:44:34.3,643441,450,454.93384884699,
Men Cat 4/5,19,194270,Vaughn,Godet,MACC Racing,0:44:40.2,611868,472.25044199127,464.80154654098,
Men Cat 4/5,20,213536,Michael,Deane,,0:45:15.6,,457.26593206614,472.20231981147,
Men Cat 4/5,21,150267,Juan,Tobon,,0:44:29.1,300052,450,472.20231981147,
Men Cat 4/5,22,235680,Julio,Salvador,,0:44:35.0,630203,450,482.07001750546,
Men Cat 4/5,23,228263,Conrad,Von dziembowski,,0:44:35.1,630059,531.54973260177,482.07001750546,
Men Cat 4/5,24,206931,Chaz,Dachenhaus,MACC Racing,0:44:40.9,612537,412.7242227773,491.93771519945,
Men Cat 4/5,25,116116,Mauricio,Campos,,0:44:41.7,611980,438.40652806927,491.93771519945,
Men Cat 4/5,26,238169,William,George,,0:45:35.8,637130,450,501.80541289343,
Men Cat 4/5,27,90159,Jeff,Tibbetts,,0:44:52.1,300721,470.33886578128,501.80541289343,
Men Cat 4/5,28,193288,Christian,Hofstra,,0:45:02.6,605690,450,516.60695943441,
Men Cat 4/5,29,235975,Kevin,Stanhope,,0:44:54.6,521720,654.54188934735,516.60695943441,
Men Cat 4/5,30,245271,Xavier,Snell,,0:42:12.7,,450,516.60695943441,
Men Cat 4/5,31,245272,Ryan,Treadway,,0:26:32.0,,450,516.60695943441,
Men Master 40+,1,71287,Owen,Shott,,0:49:42.1,387697,271.0504950524,259.51430915591,
Men Master 40+,2,191047,Greg,Reynolds,,0:49:51.3,594529,308.77152807139,267.48479418192,
Men Master 40+,3,47804,Brad,Parkerson,,0:49:51.4,297241,284.50518112105,275.45527920793,
Men Master 40+,4,47536,Gregory,Thompson,,0:49:52.0,311472,322.65614665195,283.42576423394,
Men Master 40+,5,127862,Matthew,Emerick,,0:49:53.3,348988,359.35478910538,291.39624925996,
Men Master 40+,6,97391,Jorge,Alpizar,,0:49:53.5,,350,299.36673428597,
Men Master 40+,7,33788,John,Hart,,0:49:54.8,141477,337.94853811817,307.33721931198,
Men Master 40+,8,168730,David,Anderson,,0:49:55.6,561983,307.87422439871,315.30770433799,
Men Master 40+,9,189846,Carlos,Pacheco,,0:49:55.8,518527,350,323.278189364,
Men Master 40+,10,8195,James,Carney,,0:49:56.5,45167,349.88685410309,331.24867439001,
Men Master 40+,11,228259,Daniel,Castro,,0:49:56.7,609126,369.09090909091,339.21915941602,
Men Master 40+,12,143538,Mark,Tucker,,0:49:58.0,548565,281.61737511987,347.18964444203,
Men Master 40+,13,125347,Kevin,Maxey,,0:49:39.9,473812,390.95473733353,355.16012946804,
Men Master 40+,14,41377,Brad,Harman,,0:49:58.2,252264,344.49243478098,363.13061449406,
Men Master 40+,15,91850,Jorge,Mila,,0:49:58.7,399974,375.13831843485,368.44427117806,
Men Master 40+,16,30155,Brian,Hill,,0:49:59.1,264211,365.31697301151,379.07158454608,
Men Master 40+,17,127855,Erik,Peterson,,0:50:13.8,185968,392.06433026034,391.02731208509,
Men Master 40+,18,41361,Isaac,Strickland,,0:49:40.3,275823,306.41949641557,391.02731208509,
Men Master 40+,19,52810,Daudi,Cobb,,0:50:01.3,142548,327.80847626182,406.96828213712,
Men Master 40+,20,97392,Felipe,Castro,,0:49:11.7,,350,406.96828213712,
Men Master 40+,21,114494,Cody,Buford,,0:50:45.3,466101,335.02039881215,422.90925218914,
Men Master 40+,22,56399,Ryan,Crabbe,,0:49:26.0,242442,423.92550500536,422.90925218914,
Men Master 40+,DNF,63422,Richard,Perpinan,,0:06:12.3,219854,331.1819213308,442.83546475417,
Men Master 40+,DNF,171043,Silvio,Valesi,,0:10:28.2,605097,319.08805926271,442.83546475417,
Men Master 40+,DNF,76303,Neal,Arnett,,0:10:28.6,177094,352.93690098049,442.83546475417,
Men Master 50+,1,126862,Alexander,Zambrana,,0:49:50.3,39384,276.57009632809,293.74115784576,
Men Master 50+,2,27810,Cesar,Sosa,,0:49:51.1,258300,342.69639109728,302.45736401069,
Men Master 50+,3,148058,Corey,Mccracken,,0:49:51.8,51190,348.39156618674,311.17357017562,
Men Master 50+,4,47513,Ryan,Robinson,,0:49:53.4,139857,345.64554099511,319.88977634055,
Men Master 50+,5,106968,Matthew,Maddox,,0:49:53.6,109180,349.32024238498,328.60598250549,
Men Master 50+,6,47493,Marcus,Jones,,0:49:55.1,92985,369.00272771311,337.32218867042,
Men Master 50+,7,47627,Jefferson,Parker,,0:49:56.0,57580,357.93888661733,346.03839483535,
Men Master 50+,8,33977,Tim,Tobbe,,0:49:39.4,53594,398.00836382095,354.75460100028,
Men Master 50+,9,72821,Michael,Grigat,,0:49:39.7,390480,447.24498269601,363.47080716522,
Men Master 50+,10,104906,Geovany,Barreiro,,0:49:39.4,435047,451.64456844091,372.18701333015,
Men Master 50+,11,120938,Paul,Williams,,0:49:41.0,38404,465.40007837744,380.90321949508,
Men Master 50+,12,96711,William,Mercier,,0:50:03.6,163205,343.09166081925,389.61942566001,
Men Master 50+,13,26895,Jose,Guzman,,0:49:40.0,78712,335.02253189418,398.33563182495,
Men Master 50+,14,45814,Leonard,Hall,,0:50:25.6,243202,530.48685298852,407.05183798988,
Men Master 50+,15,228257,Todd,Kushner,,0:48:50.9,608396,468.3240974247,415.76804415481,
Men Master 50+,16,82838,Bradley,Wright,,0:49:04.8,52756,461.57744649018,424.48425031974,
Men Master 50+,DNF,73608,Esteban,Lettieres,,0:25:17.9,427677,400.44262042041,441.91666264961,
Men Master 50+,DNF,72358,Johnny,Lance,,0:07:51.4,237706,338.8946711969,441.91666264961,
Men Master 50+,DNF,78085,Kurt,Phifer,,0:34:55.8,264294,441.98481784909,441.91666264961,
Men Master 60+,1,119716,Brian,Brown,,0:49:54.0,416930,,,
Men Master 60+,2,34861,James,G wenzel,,0:49:39.6,59328,,,
Men Pro 1-3,1,194268,Andrew,Knight,,0:59:24.1,68177,290.77966451229,207.12098462887,
Men Pro 1-3,2,191348,Jp,Primm,,0:59:59.1,600181,272.36534418385,214.22426356482,
Men Pro 1-3,3,72610,Forrest,Howard,,0:59:59.2,352946,181.85908489336,221.32754250076,
Men Pro 1-3,4,8637,Matthew,Winstead,,0:59:59.3,115644,237.70946272791,228.43082143671,
Men Pro 1-3,5,73918,Gabriel,Mendez,,0:59:59.5,394026,220.94043295483,235.53410037266,
Men Pro 1-3,6,71287,Owen,Shott,,0:59:59.6,387697,271.0504950524,242.63737930861,
Men Pro 1-3,7,31519,Hank,Beaver,,0:59:59.6,123734,219.01703773813,249.74065824456,
Men Pro 1-3,8,73856,Rolly,Weaver,,0:59:59.7,280746,233.98415202229,256.8439371805,
Men Pro 1-3,9,125861,Ethan,Doherty,,1:00:00.4,191950,286.4621434378,263.94721611645,
Men Pro 1-3,10,98150,Jack,White,,1:00:00.6,424121,222.10410190203,271.0504950524,
Men Pro 1-3,11,48257,Marc,Boults,,1:00:02.7,335312,289.13777903532,278.15377398835,
Men Pro 1-3,12,189850,Jonas,Walton,,1:00:03.6,591973,303.70339749201,285.2570529243,
Men Pro 1-3,13,139045,Michael,Zinkann,,1:00:04.4,510080,257.6144346637,292.36033186025,
Men Pro 1-3,14,143538,Mark,Tucker,,1:00:04.9,548565,281.61737511987,299.46361079619,
Men Pro 1-3,15,183964,Wesley,Elford,,1:00:04.9,581834,302.60946106894,306.56688973214,
Men Pro 1-3,16,41367,Chris,Chotas,,1:00:05.8,137731,329.83405540801,320.77344760404,
Men Pro 1-3,17,46171,Nicholas,Luther,,1:00:06.1,287070,248.6239541704,320.77344760404,
Men Pro 1-3,18,192275,Brendan,Deska,,1:00:06.5,592384,435.82943518079,320.77344760404,
Men Pro 1-3,19,24419,Jos,Chalmers,,0:58:10.1,271372,228.57560536307,334.98000547593,
Men Pro 1-3,DNF,72358,Johnny,Lance,,0:04:30.1,237706,338.8946711969,349.18656334783,
Men Pro 1-3,DNF,47732,Robert,Loomis,,0:25:39.0,358544,370.38000948531,349.18656334783,
Men Pro 1-3,DNF,125332,Tyrone,Edwards,,0:18:32.4,485326,316.90779837889,349.18656334783,
Men Pro 1-3,DNF,182208,Christian,Perpinan,,0:11:32.3,578542,297.44781383113,349.18656334783,
Women Cat 4/5,1,216132,Rachel,Rippberger,,0:45:53.7,576624,519.73664299236,489.3641673422,
Women Cat 4/5,2,228861,Carla,Bates,,0:45:10.5,619937,492.64787997178,524.65524890552,
Women Cat 4/5,3,213543,Stephanie,Clark,,0:45:07.0,615977,618.82936817653,559.94633046884,
Women Cat 4/5,4,243675,Kim,Ranallo,,0:45:42.4,634881,633.35527877329,595.23741203215,
Women Cat 4/5,5,194406,Morgan,Johnston,,0:45:11.9,599799,590.47482406431,630.52849359547,
Women Cat 4/5,6,209940,Emma,Caudell,,0:46:53.2,605119,600,665.81957515879,
Women Pro 1-3,1,238172,Rebecca,Lang,,0:45:13.2,636505,,,
Women Pro 1-3,2,45448,Catherine,Dewberry,,0:45:14.3,330172,,,
Women Pro 1-3,3,189657,Rhylee,Wittrock,,0:45:52.6,576865,,,
Women Pro 1-3,4,189891,Jessica,Sorenson,,0:46:09.1,465972,,,
