Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,257525,Noah,Atkinson,Natural Grocers Cycling,0:33:48,665321,,,
Men Cat 5,1,231559,Ara,Parseghian,Team F3,0:57:05,624152,,,
Men Cat 5,2,297204,Charles,Ashworth,,1:24:34,754134,,,
Men Handcycle Open,1,62606,Matthew,Robinson,Paralyzed Veterans Racing,0:36:28,369226,,,
Men Handcycle Open,2,62629,Steven,Peace,TEAM CAF,0:39;15,232476,,,
Men Master 80+,1,182,Michael,Patterson,,0:36:16,180955,,,
Men Masters 35+,1,5339,Brian,Devaney,Carlos O'Brien's Racing,0:30:20,493652,,,
Men Masters 50+,1,345701,Benjamin,Buckley,,0:31:37,51020,,,
Men Masters 60+,1,42642,D,Mcgehee,Bicycle Ranch,0:27:55,59573,,,
Men Masters 60+,2,139054,Steve,Siwik,Tucson Masters Cycling,0:30:31,194243,,,
Men Masters 60+,3,257521,John,Monfreda,,0:31:35,78061,,,
Men Masters 60+,4,72229,David,Owen,Zafiro Anejo,0:31:50,408151,,,
Men Masters 60+,5,108515,David,Tannenbaum,MMRC,0:34:53,460029,,,
Men Masters 65+,1,110279,Christian,Clerc,tolero racing,0:30:17,625143,,,
Men Masters 70+,1,43856,David,Bixby,Landis Cyclery/Trek,0:30:14,125651,,,
Men Masters 70+,2,235207,Daniel,Wernli,,0:32:38,291802,,,
Men Masters 85+,1,42693,Franz,Hammer,unattached,0:35:33,45423,,,
Men Merckx Masters 40 - 59,1,42327,Douglas,Ritenour,Phoenix Team Seek and Destroy,0:30:33,313820,350,315,
Men Merckx Masters 40 - 59,2,108527,Michael,Huhn,,0:31:39,459493,350,326.66666666667,
Men Merckx Masters 40 - 59,3,296310,Christopher,Koster,AHDR p/b JetBlack,0:31:41,659484,350,338.33333333333,
Men Merckx Masters 40 - 59,4,159818,Eric,Bingham,ATP RACING/EFT,0:33:18,548196,350,350,
Men Merckx Masters 40 - 59,5,147823,Johnny,Perez,Natural Grocers Cycling Team,0:33:22,527338,350,361.66666666667,
Men Merckx Masters 40 - 59,6,257522,Wes,Cooksey,Aggress,0:33:42,758602,350,373.33333333333,
Men Merckx Masters 40 - 59,7,120210,Britt,Smith,ATP Racing,0:34:06,412695,350,385,
Men Merckx Masters 60+,1,345702,Ben,Hedberg,,0:33:49,,,,
Men Merckx Masters 60+,2,257524,Roger,Bel,,0:37:50,,,,
Women Cat 1-5 Age 1518,1,307994,Hannah,Royalty,Unattached,0:38:46,,,,
Women Cat 1-5 Age 914,1,345700,Korawyn,Brooks,,1:31:57,761883,,,
Women Cat 3,1,76162,Elizabeth,Vermann,Unattached,1:04:32,405957,,,
Women Cat 4,1,171015,Cheryl,Ekstrom,Goal 1,1:38:28,142179,,,
Women Cat 5,1,189575,Brooke,Streicher,Tolero Racing,0:34:12,591617,,,
Women Fixie Open,1,126377,Cindy,Lacotta,,1:12:37,111888,,,
Women Masters 35+,1,345699,Holly,Kirchberger,Tolero Racing,0:35:06,,,,
Women Masters 40+,1,257526,Fiona,Coyle,Tolero racing,0:34:17,643833,,,
Women Masters 55+,1,42281,Jane,Berger,Cyclefit,0:34:07,164775,,,
Women Masters 60+,1,92215,Karen,Schwartz,Tolero Racing,0:38:35,405442,,,
Women Masters 70+,1,123569,Kim,Soule,,0:35:04,417291,,,
Women Merckx Open,1,235216,Alex,Bruner,,0:53:25,616261,,,
