First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Woodburn,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,26,36,463.88377777778,
Myron,Reyes,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,26,43,352.06875,
Matt,Yaden,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,23,64,372.55800730838,
Rann,Valdez,IC3 Dash for Cash,2012-06-2,Men Cat 3  ,24,28,387.86235714286,
Rann,Valdez,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,18,53,323.27461538462,
Rann,Valdez,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,74,74,352.94040540541,
Rann,Valdez,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,54,55,374.87438271605,
Rann,Valdez,IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,2,36,336.99674074074,
Flavia,Oliveira,Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,5,63,300.96048278258,
Jennie,Phillips,Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,36,63,404.60613430676,
Flavia,Oliveira,Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,5,63,300.96048278258,
Jennie,Phillips,Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,36,63,404.60613430676,
Flavia,Oliveira,Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,5,63,300.96048278258,
Jennie,Phillips,Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,36,63,404.60613430676,
Flavia,Oliveira,Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,5,63,300.96048278258,
Jennie,Phillips,Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,36,63,404.60613430676,
Rann,Valdez,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,20,46,411.2851616046,
Rann,Valdez,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,5,85,306.93001221424,
