Race Name,Race Date,Category Name,Place,Total Racers,Points
Max Gander Memorial Criterium,2019-05-4,Men Cat 5,10,12,548.7521529107,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,14,23,530.26985,
Hyde Park Blast Criterium,2019-06-29,Men CAT 5,21,29,550.85813095238,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll D,5,13,603.53355555556,
GA Tech Cycling Calhoun TT,2020-03-7,Men Coll D,2,3,,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll D,1,9,538.23702190518,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,30,72,433.34907407407,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,41,61,472.95994444444,
Whiskey City Challenge,2021-07-17,Men  4/5,44,71,479.25,
Schoolyard Rumble,2021-07-18,Men  Cat 4/5,25,41,496.73076923077,
Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,52,62,510.6601890562,
