Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261159,Maximilian,Brandl,LEXWARE MOUNTAINBIKE TEAM,01:20:58,,,,
Men Elite - Cross-country Olympic,2,263611,Leon Reinhard,Kaiser,TEAM BULLS,01:22:08,,,,
Men Elite - Cross-country Olympic,3,262554,Georg,Egger,,01:22:22,,,,
Men Elite - Cross-country Olympic,4,261112,David,List,LEXWARE MOUNTAINBIKE TEAM,01:23:26,,,,
Men Elite - Cross-country Olympic,5,263613,Lukas,Baum,,01:24:26,,,,
Men Elite - Cross-country Olympic,6,260162,Tobias,Steinhart,,01:24:41,,,,
Men Elite - Cross-country Olympic,7,263368,Martin,Frey,SINGER RACING TEAM,01:25:15,,,,
Men Elite - Cross-country Olympic,8,263616,Silas,Graf,,01:26:26,,,,
Men Elite - Cross-country Olympic,9,266073,Niklas,Schehl,STOP&GO MARDERABWEHR MTB TEAM,01:26:59,,,,
Men Elite - Cross-country Olympic,10,155677,Sven,Strähle,CUBE NEXT GENERATION XC,01:28:21,,,,
Men Elite - Cross-country Olympic,11,263289,Simon,Stiebjahn,SINGER RACING TEAM,01:28:49,,,,
Men Elite - Cross-country Olympic,12,263755,Martin,Gluth,,01:28:57,,,,
Men Elite - Cross-country Olympic,13,261126,Noah,Jung,,01:30:47,,,,
Men Elite - Cross-country Olympic,14,261161,Alex,Bregenzer,,01:31:28,,,,
Men Elite - Cross-country Olympic,15,277382,Philipp,Bertsch,,LAP,,,,
Men Elite - Cross-country Olympic,16,277383,Alexander,GLÄSER,,LAP,,,,
Men Elite - Cross-country Olympic,17,261121,Michael,GAßNER,,LAP,,,,
Men Elite - Cross-country Olympic,18,261163,Gerrit,Rosenkranz,,LAP,,,,
Men Elite - Cross-country Olympic,19,264146,Jochen,Gruber,,LAP,,,,
Men Elite - Cross-country Olympic,20,263722,Lasse,REUß,,LAP,,,,
Men Elite - Cross-country Olympic,21,277384,Florian,Anderle,,LAP,,,,
Men Elite - Cross-country Olympic,22,261132,Gabriel,Sindlinger,,LAP,,,,
Men Elite - Cross-country Olympic,23,261137,Nils,Humpf,,LAP,,,,
Men Elite - Cross-country Olympic,24,261139,Sean Christopher,Feldhaus,,LAP,,,,
Men Elite - Cross-country Olympic,25,265524,Jordan,Haarpaintner,,LAP,,,,
Men Elite - Cross-country Olympic,26,261131,Pascal,SÖHNER,,LAP,,,,
Men Elite - Cross-country Olympic,27,261162,Vincent Jonatan,Beckmann,,LAP,,,,
Men Elite - Cross-country Olympic,28,264444,Lukas,Riepl,,LAP,,,,
Men Elite - Cross-country Olympic,29,263385,Heiko,Hog,,LAP,,,,
Men Elite - Cross-country Olympic,30,277385,Steffen Hannes,Greger,,LAP,,,,
Men Elite - Cross-country Olympic,31,263728,Yannic,WÖRNER,,LAP,,,,
Men Elite - Cross-country Olympic,32,277386,Jonas,GRIEßHABER,,LAP,,,,
Men Elite - Cross-country Olympic,33,261151,Tobias,Sindlinger,,LAP,,,,
Men Elite - Cross-country Olympic,34,277387,Franco,Meinero,,OVL,,,,
Men Elite - Cross-country Olympic,35,277388,Daniel,Geiger,,LAP,,,,
Men Elite - Cross-country Olympic,36,277389,Nico,GÖBEL,,LAP,,,,
Men Elite - Cross-country Olympic,36,267851,Vinzent,Dorn,STOP&GO MARDERABWEHR MTB TEAM,DNF,,,,
Men Elite - Cross-country Olympic,37,277390,Nicolas,Kautter,,DNF,,,,
Men Elite - Cross-country Olympic,38,277391,Maximilian,Vetter,,DNF,,,,
Men Elite - Cross-country Olympic,39,266874,Levin,Gutsche,,DNF,,,,
Men Elite - Cross-country Olympic,40,263537,Luis,Blattner,,DNS,,,,
Men Elite - Cross-country Olympic,41,262061,Marvin,Walz,,DNS,,,,
Men Elite - Cross-country short circuit,1,261159,Maximilian,Brandl,LEXWARE MOUNTAINBIKE TEAM,00:23:49,,,,
Men Elite - Cross-country short circuit,2,261112,David,List,LEXWARE MOUNTAINBIKE TEAM,00:23:50,,,,
Men Elite - Cross-country short circuit,3,263611,Leon Reinhard,Kaiser,TEAM BULLS,00:23:52,,,,
Men Elite - Cross-country short circuit,4,262554,Georg,Egger,,00:23:53,,,,
Men Elite - Cross-country short circuit,5,261116,Paul,Schehl,LEXWARE MOUNTAINBIKE TEAM,00:24:14,,,,
Men Elite - Cross-country short circuit,6,261122,Louis,Krauss,,00:24:20,,,,
Men Elite - Cross-country short circuit,7,263616,Silas,Graf,,00:24:21,,,,
Men Elite - Cross-country short circuit,8,261118,Ben,Schweizer,STOP&GO MARDERABWEHR MTB TEAM,00:24:22,,,,
Men Elite - Cross-country short circuit,9,263289,Simon,Stiebjahn,SINGER RACING TEAM,00:24:44,,,,
Men Elite - Cross-country short circuit,10,261161,Alex,Bregenzer,,00:24:44,,,,
Men Elite - Cross-country short circuit,11,264144,Nicolas Richard,Kaiser,,00:24:44,,,,
Men Elite - Cross-country short circuit,12,261164,Julian,Huber,,00:24:50,,,,
Men Elite - Cross-country short circuit,13,263368,Martin,Frey,SINGER RACING TEAM,00:24:58,,,,
Men Elite - Cross-country short circuit,14,261123,Miron,Lipp,TB PERFORMANCE LAB - ARC8,00:25:17,,,,
Men Elite - Cross-country short circuit,15,261124,Benjamin,Muth,,00:25:18,,,,
Men Elite - Cross-country short circuit,16,261121,Michael,GAßNER,,00:25:18,,,,
Men Elite - Cross-country short circuit,17,261145,Julian,Hatzold,,00:25:29,,,,
Men Elite - Cross-country short circuit,18,261137,Nils,Humpf,,00:25:50,,,,
Men Elite - Cross-country short circuit,19,262878,Felix,Klausmann,,00:26:13,,,,
Men Elite - Cross-country short circuit,20,261142,Maximilian,KRÜGER,,00:26:19,,,,
Men Elite - Cross-country short circuit,21,261133,Luis,OßWALD,,LAP,,,,
Men Elite - Cross-country short circuit,22,265524,Jordan,Haarpaintner,,LAP,,,,
Men Elite - Cross-country short circuit,23,277383,Alexander,GLÄSER,,LAP,,,,
Men Elite - Cross-country short circuit,24,261162,Vincent Jonatan,Beckmann,,LAP,,,,
Men Elite - Cross-country short circuit,25,277392,Levin,Winz,,LAP,,,,
Men Elite - Cross-country short circuit,26,261139,Sean Christopher,Feldhaus,,LAP,,,,
Men Elite - Cross-country short circuit,27,266324,Matthias,Lauer,,LAP,,,,
Men Elite - Cross-country short circuit,28,263385,Heiko,Hog,,LAP,,,,
Men Elite - E-MTB Cross-country,1,261129,Rico,Libesch,,01:03:29,,,,
Men Elite - E-MTB Cross-country,2,263385,Heiko,Hog,,01:04:15,,,,
Men Elite - E-MTB Cross-country,3,263510,Hannes,Herrmann,,01:05:16,,,,
Men Elite - E-MTB Cross-country,4,277398,Hannes,Genze,,01:10:41,,,,
Men Elite - E-MTB Cross-country,5,277399,Benedikt,Goth,,OVL,,,,
Men Elite - E-MTB Cross-country,6,265569,Niklas,Gathof,,OVL,,,,
Men Elite - E-MTB Cross-country,7,277400,Stefan,Schairer,,DNF,,,,
Men Elite - E-MTB Cross-country,7,263537,Luis,Blattner,,OVL,,,,
Men Elite - E-MTB Cross-country,8,262878,Felix,Klausmann,,DNF,,,,
Men Junior - Cross-country Olympic,1,260527,Jonas,King,,00:59:48,,,,
Men Junior - Cross-country Olympic,2,260520,Tobias,Kirchberger,,01:00:40,,,,
Men Junior - Cross-country Olympic,3,261200,Max,Adler,,01:01:40,,,,
Men Junior - Cross-country Olympic,4,261199,Jermaine,Zemke,,01:01:59,,,,
Men Junior - Cross-country Olympic,5,261173,Niklas Michael,Franz,,01:02:13,,,,
Men Junior - Cross-country Olympic,6,265565,Paul Morten,Schneider,,01:02:30,,,,
Men Junior - Cross-country Olympic,7,261175,Phil,Sawinsky,,01:03:07,,,,
Men Junior - Cross-country Olympic,8,261180,Marlon,Uhl,,01:03:22,,,,
Men Junior - Cross-country Olympic,9,261169,Máté,BALÁZS,,01:03:23,,,,
Men Junior - Cross-country Olympic,10,261178,Benjamin,BRÜSTLE,,01:03:54,,,,
Men Junior - Cross-country Olympic,11,264826,Moritz,Lindner,,01:04:11,,,,
Men Junior - Cross-country Olympic,12,261170,Emilian,See,,01:05:13,,,,
Men Junior - Cross-country Olympic,13,261182,Jannik,Heinze,,01:05:25,,,,
Men Junior - Cross-country Olympic,14,261177,Maurice,Bettenhausen,,01:05:39,,,,
Men Junior - Cross-country Olympic,15,261174,Emil,Schmidt,,01:05:57,,,,
Men Junior - Cross-country Olympic,16,261181,Martin,Schirmer,,01:06:16,,,,
Men Junior - Cross-country Olympic,17,267209,Ole,Peters,,01:06:16,,,,
Men Junior - Cross-country Olympic,18,261202,Paul,Hahn,,01:06:46,,,,
Men Junior - Cross-country Olympic,19,261187,Felix,Kopp,,01:07:05,,,,
Men Junior - Cross-country Olympic,20,261183,Sven,Pollack,,01:07:33,,,,
Men Junior - Cross-country Olympic,21,261171,Timo,Brandl,,01:07:37,,,,
Men Junior - Cross-country Olympic,22,261206,Pepe,Schulz,,01:07:48,,,,
Men Junior - Cross-country Olympic,23,261185,Patrick,Feige,,01:07:53,,,,
Men Junior - Cross-country Olympic,24,261189,Philipp,Pleschko,,01:08:38,,,,
Men Junior - Cross-country Olympic,25,261184,Simon,Potstada,,01:09:59,,,,
Men Junior - Cross-country Olympic,26,261201,Georg,Krause,,01:10:05,,,,
Men Junior - Cross-country Olympic,27,261186,Luca,Stepins,,01:10:35,,,,
Men Junior - Cross-country Olympic,28,277394,Felix,Luzio,,01:11:57,,,,
Men Junior - Cross-country Olympic,29,261190,Hannes,Ebinger,,01:12:18,,,,
Men Junior - Cross-country Olympic,30,267208,Felix,Heinemann,,01:12:39,,,,
Men Junior - Cross-country Olympic,31,261194,Til,Van der linde,,01:13:29,,,,
Men Junior - Cross-country Olympic,32,260265,Lasse Tom,Westphal,,LAP,,,,
Men Junior - Cross-country Olympic,33,261207,Patrick,Ander,,LAP,,,,
Men Junior - Cross-country Olympic,34,265564,Max Iven,Hainz,,LAP,,,,
Men Junior - Cross-country Olympic,35,261192,Tom,BUßMANN,,LAP,,,,
Men Junior - Cross-country Olympic,36,261204,Tim,Willwert,,LAP,,,,
Men Junior - Cross-country Olympic,37,277395,Marlin,Molter,,LAP,,,,
Men Junior - Cross-country Olympic,38,267207,Jan,PÄTZOLD,,LAP,,,,
Men Junior - Cross-country Olympic,39,277396,Jan Martin,Chittka,,DNF,,,,
Men Junior - Cross-country Olympic,39,261197,Gregor,Lusky,,LAP,,,,
Men Junior - Cross-country Olympic,40,259957,Friedrich,Klein,,DNF,,,,
Men Under 23 - Cross-country Olympic,1,261113,Lennart-Jan,Krayer,LEXWARE MOUNTAINBIKE TEAM,01:11:25,,,,
Men Under 23 - Cross-country Olympic,2,261114,Tobias,KÖNIG,,01:11:49,,,,
Men Under 23 - Cross-country Olympic,3,261118,Ben,Schweizer,STOP&GO MARDERABWEHR MTB TEAM,01:11:52,,,,
Men Under 23 - Cross-country Olympic,4,262634,Fabian,Eder,CUBE NEXT GENERATION XC,01:12:28,,,,
Men Under 23 - Cross-country Olympic,5,261116,Paul,Schehl,LEXWARE MOUNTAINBIKE TEAM,01:13:19,,,,
Men Under 23 - Cross-country Olympic,6,261562,Hannes,Degenkolb,,01:15:06,,,,
Men Under 23 - Cross-country Olympic,7,260202,Florian,Fink,,01:15:23,,,,
Men Under 23 - Cross-country Olympic,8,261115,Markus,Eydt,,01:15:51,,,,
Men Under 23 - Cross-country Olympic,9,261122,Louis,Krauss,,01:16:03,,,,
Men Under 23 - Cross-country Olympic,10,261124,Benjamin,Muth,,01:16:25,,,,
Men Under 23 - Cross-country Olympic,11,264144,Nicolas Richard,Kaiser,,01:16:56,,,,
Men Under 23 - Cross-country Olympic,12,261579,Lars,GRÄTER,CUBE NEXT GENERATION XC,01:16:57,,,,
Men Under 23 - Cross-country Olympic,13,261127,Paul,Irmscher,,01:17:52,,,,
Men Under 23 - Cross-country Olympic,14,261145,Julian,Hatzold,,01:18:16,,,,
Men Under 23 - Cross-country Olympic,15,261119,Noah,Neff,,01:18:24,,,,
Men Under 23 - Cross-country Olympic,16,265569,Niklas,Gathof,,01:18:25,,,,
Men Under 23 - Cross-country Olympic,17,261164,Julian,Huber,,01:19:54,,,,
Men Under 23 - Cross-country Olympic,18,261158,Luca,Adler,,01:20:12,,,,
Men Under 23 - Cross-country Olympic,19,261154,Benjamin,KRÜGER,,01:20:30,,,,
Men Under 23 - Cross-country Olympic,20,261133,Luis,OßWALD,,01:20:44,,,,
Men Under 23 - Cross-country Olympic,21,261136,Finn,Kahl,TB PERFORMANCE LAB - ARC8,01:21:54,,,,
Men Under 23 - Cross-country Olympic,22,266076,Ben,Grupp,,01:22:15,,,,
Men Under 23 - Cross-country Olympic,23,261135,Jacob,Stricker,,01:22:58,,,,
Men Under 23 - Cross-country Olympic,24,261149,Peat,Weinberg,,01:23:23,,,,
Men Under 23 - Cross-country Olympic,25,263732,Manuel,Joachimstaler,,01:24:23,,,,
Men Under 23 - Cross-country Olympic,26,261144,Moritz,Geus,,LAP,,,,
Men Under 23 - Cross-country Olympic,27,261129,Rico,Libesch,,LAP,,,,
Men Under 23 - Cross-country Olympic,28,277392,Levin,Winz,,LAP,,,,
Men Under 23 - Cross-country Olympic,29,261146,Niklas,Popp,,LAP,,,,
Men Under 23 - Cross-country Olympic,30,261155,Patrick,Heusel,,LAP,,,,
Men Under 23 - Cross-country Olympic,31,261166,Henrik,Braun,,LAP,,,,
Men Under 23 - Cross-country Olympic,32,267200,Leon,Schock,,LAP,,,,
Men Under 23 - Cross-country Olympic,33,267202,Marcel,Scheu,,LAP,,,,
Men Under 23 - Cross-country Olympic,33,261123,Miron,Lipp,TB PERFORMANCE LAB - ARC8,DNF,,,,
Men Under 23 - Cross-country Olympic,34,261134,Niklas,Scherer,,DNF,,,,
Men Under 23 - Cross-country Olympic,35,277393,Emil,Anz,,DNF,,,,
Men Under 23 - Cross-country Olympic,36,261157,Mika,SCHÖPPLEIN,,DNS,,,,
Men Under 23 - Cross-country Olympic,37,261148,Gregor Roni,Wiegleb,,DNS,,,,
Men Under 23 - Cross-country Olympic,38,270068,Marc,SPÖRNDLE,,DNS,,,,
Women Elite - Cross-country Olympic,1,262657,Leonie,Daubermann,KTM FACTORY MTB TEAM,01:14:54,,,,
Women Elite - Cross-country Olympic,2,261221,Lia,Schrievers,,01:17:54,,,,
Women Elite - Cross-country Olympic,3,261209,Ronja,Eibl,ALPECIN-DECEUNINCK,01:18:03,,,,
Women Elite - Cross-country Olympic,4,261208,Nina,Benz,LEXWARE MOUNTAINBIKE TEAM,01:20:12,,,,
Women Elite - Cross-country Olympic,5,263631,Theresia,Schwenk,,01:22:48,,,,
Women Elite - Cross-country Olympic,6,261215,Stephanie,Frank,,01:29:46,,,,
Women Elite - Cross-country Olympic,7,265538,Katharina,Kurz,,01:33:54,,,,
Women Elite - Cross-country Olympic,8,262676,Theresa,GAßNER,,OVL,,,,
Women Elite - Cross-country Olympic,9,261217,Michelle,Luft,,OVL,,,,
Women Elite - Cross-country Olympic,9,261222,Luisa,Beck,,DNF,,,,
Women Elite - Cross-country short circuit,1,262657,Leonie,Daubermann,KTM FACTORY MTB TEAM,00:21:14,,,,
Women Elite - Cross-country short circuit,2,261211,Sina,Van thiel,LEXWARE MOUNTAINBIKE TEAM,00:21:15,,,,
Women Elite - Cross-country short circuit,3,261221,Lia,Schrievers,,00:21:19,,,,
Women Elite - Cross-country short circuit,4,261209,Ronja,Eibl,ALPECIN-DECEUNINCK,00:21:19,,,,
Women Elite - Cross-country short circuit,5,263631,Theresia,Schwenk,,00:21:25,,,,
Women Elite - Cross-country short circuit,6,261208,Nina,Benz,LEXWARE MOUNTAINBIKE TEAM,00:22:11,,,,
Women Elite - Cross-country short circuit,7,261214,Finja,Lipp,GHOST FACTORY RACING,00:22:31,,,,
Women Elite - Cross-country short circuit,8,249363,Jette,Aelken,,00:22:41,,,,
Women Elite - Cross-country short circuit,9,263398,Antonia,Daubermann,,00:23:15,,,,
Women Elite - Cross-country short circuit,10,261213,Antonia,Weeger,,00:23:28,,,,
Women Elite - Cross-country short circuit,11,262676,Theresa,GAßNER,,LAP,,,,
Women Elite - Cross-country short circuit,12,277397,Noelle,Werner,,LAP,,,,
Women Elite - Cross-country short circuit,12,262665,Luisa,Daubermann,,DNF,,,,
Women Elite - E-MTB Cross-country,1,263397,Sofia,Wiedenroth,SPECIALIZED ENDURO TEAM,00:56:20,,,,
Women Elite - E-MTB Cross-country,2,263398,Antonia,Daubermann,,00:58:32,,,,
Women Elite - E-MTB Cross-country,3,277401,Karla,Ruh,,OVL,,,,
Women Elite - E-MTB Cross-country,4,277402,Noa Natascha,Wischmann,,OVL,,,,
Women Junior - Cross-country Olympic,1,261223,Carla,Hahn,,01:04:20,,,,
Women Junior - Cross-country Olympic,2,261225,Lina,Huber,,01:09:57,,,,
Women Junior - Cross-country Olympic,3,261229,Pia,PFLÜGER,,01:11:29,,,,
Women Junior - Cross-country Olympic,4,261224,Natalie,Kaufmann,,01:11:52,,,,
Women Junior - Cross-country Olympic,5,261227,Seline,Van thiel,,01:15:53,,,,
Women Junior - Cross-country Olympic,6,261231,Jasmin,KÜHLEIN,,01:18:21,,,,
Women Junior - Cross-country Olympic,7,261230,Lucie,HÜCKMANN,,DNF,,,,
Women Junior - Cross-country Olympic,7,261228,Jana,Lohrmann,,OVL,,,,
Women Junior - Cross-country Olympic,8,261226,Laura,Kronburger,,DNS,,,,
Women Under 23 - Cross-country Olympic,1,261211,Sina,Van thiel,LEXWARE MOUNTAINBIKE TEAM,01:18:13,,,,
Women Under 23 - Cross-country Olympic,2,261214,Finja,Lipp,GHOST FACTORY RACING,01:19:41,,,,
Women Under 23 - Cross-country Olympic,3,261212,Andrea,Kravanja,SUNSHINE RACERS ASV NALS,01:20:27,,,,
Women Under 23 - Cross-country Olympic,4,263671,Kira,BÖHM,CUBE NEXT GENERATION XC,01:22:21,,,,
Women Under 23 - Cross-country Olympic,5,261220,Kaya,Pfau,,01:23:09,,,,
Women Under 23 - Cross-country Olympic,6,249363,Jette,Aelken,,01:23:40,,,,
Women Under 23 - Cross-country Olympic,7,261210,Alexa,Fuchs,,01:24:56,,,,
Women Under 23 - Cross-country Olympic,8,261213,Antonia,Weeger,,01:26:19,,,,
Women Under 23 - Cross-country Olympic,9,277397,Noelle,Werner,,OVL,,,,
Women Under 23 - Cross-country Olympic,9,262665,Luisa,Daubermann,,DNF,,,,
