Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bay,2015-05-2,Men Cat 5,11,17,519.72172075608,
SRS #2:  Albany Crit,2015-05-16,Men CAT 5,8,11,542.99433333333,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,12,19,519.03989799272,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 5,29,36,549.24583333333,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 5,6,40,438.11875,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 5,18,33,500,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,DNF,36,526.23581818182,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 5,1,8,442.5877667879,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 5,5,13,472.06372222222,
Tour de Bay Criterium,2016-05-14,Men Cat 5,1,23,370.67597290339,
