Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-24,Intermediate 8th Grade Boys South M,10,102,526.2,
Utah High School Cycling League,2019-09-7,Intermediate 8th Grade Boys South M,12,102,473.81176470588,
Utah High School Cycling League,2019-09-21,Intermediate 8th Grade Boys South M,13,102,484.7004,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,55,67,275.78125,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,49,54,281.73076923077,
iCup Three Peaks Classic,2022-05-21,Men Junior 15-16 Cat 2,5,42,308,
iCup Three Peaks Classic,2022-05-21,Men Junior 15-16 Cat 2,5,42,308,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 Varsity Boys,5,32,355,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 Varsity Boys,5,32,355,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 Varsity Boys,5,32,355,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 Varsity Boys,5,32,355,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,52,223,321.62162162162,
