First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Reynolds,Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,2,5,,
James,Grant,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,19,32,484.01144639579,
Mark,Grant,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,10,24,609.2074137319,
Jessica,Reynolds,Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,2,5,,
James,Grant,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,21,30,498.66622619048,
Mark,Grant,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,11,23,625.09283642443,
Jessica,Reynolds,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 13-14,1,5,,
James,Grant,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,17,31,481.00051111111,
Mark,Grant,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,5,24,541.21510748392,
James,Grant,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,18,32,458.52996225138,
Jessica,Reynolds,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Women Junior 13-14,2,5,,
Mark,Grant,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,8,24,571.25076491685,
James,Grant,Montinore Road Race,2013-07-14,Men Category 4/5,22,38,410,
Jessica,Reynolds,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2/3/4/5 Junior 10-12,1,5,,
James,Grant,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,30,43,489.4536537771,
Mark,Grant,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,2,13,523.8033661671,
Jessica,Reynolds,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2/3/4/5 Junior 10-12,1,5,,
James,Grant,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,32,47,499.70583200442,
Mark,Grant,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,5,13,591.33068757928,
Jessica,Reynolds,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2/3/4/5 Juinior 10-12,1,5,,
James,Grant,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,35,55,455.77111338028,
Brodie,Hay,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,52,55,522.25221300178,
Mark,Grant,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,1,13,550.60166666667,
Jessica,Reynolds,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2/3/4/5 Juinior 10-12,1,5,,
James,Grant,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,28,54,447.38576923077,
Brodie,Hay,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,44,54,509.68596153846,
Mark,Grant,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,1,13,506.2855,
