Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3/4,1,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,423.94,366.26216666667,
Men Master 50+ Cat 1/2/3/4,2,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,535.36,375.66623076923,
Men Master 50+ Cat 1/2/3/4,3,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,431,385.07029487179,
Men Master 50+ Cat 1/2/3/4,4,72407,Bradley,Jones,BBI-SIC,,18133,437.75,394.47435897436,
Men Master 50+ Cat 1/2/3/4,5,600,Tim,Coleman,S2C/BOSCH Primal,,195754,377.32,403.87842307692,
Men Master 50+ Cat 1/2/3/4,6,60122,D,Todd lipson,,,73160,531.05,413.28248717949,
Men Master 50+ Cat 1/2/3/4,7,36663,Darren,Williams,Monster Media Elite Masters,,84148,482.17,422.68655128205,
Men Master 50+ Cat 1/2/3/4,8,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,422.19,432.09061538462,
Men Master 50+ Cat 1/2/3/4,9,144841,Michael,Araluce,R5Ciclismo Masters Racing Team,,1841,451.23,441.49467948718,
Men Master 50+ Cat 1/2/3/4,10,60273,Aljohn,Fernandez,IRZ Integrity RiderZ,,358054,534.51,450.89874358974,
Men Master 50+ Cat 1/2/3/4,11,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,474.46,460.30280769231,
Men Master 50+ Cat 1/2/3/4,12,42447,Gregory,Page,Lightning Velo,,73132,450.99,469.70687179487,
Men Master 50+ Cat 1/2/3/4,13,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,505.06,479.11093589744,
Men Master 50+ Cat 1/2/3/4,14,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,468.91,488.515,
Men Master 50+ Cat 1/2/3/4,15,28490,Bob,Kubinski,Team Simple Green/Specialized/Rock-n-Road,,56027,561.87,497.91906410256,
Men Master 50+ Cat 1/2/3/4,16,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,498.36,507.32312820513,
Men Master 50+ Cat 1/2/3/4,17,143943,Louie,Peick,iSpeed Racing,,520072,511.38,516.72719230769,
Men Master 50+ Cat 1/2/3/4,18,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,543.36,526.13125641026,
Men Master 50+ Cat 1/2/3/4,19,118981,Mark,Strohman,R5Ciclismo Masters Racing Team,,471808,530.72,535.53532051282,
Men Master 50+ Cat 1/2/3/4,20,163509,Mark,Snow,R5Ciclismo Masters Racing Team,,554017,484.87,544.93938461538,
Men Master 50+ Cat 1/2/3/4,21,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,466.03,554.34344871795,
Men Master 50+ Cat 1/2/3/4,22,71625,Richard,Savitt,Canyon Velo,,53048,535.35,563.74751282051,
Men Master 50+ Cat 1/2/3/4,23,106069,Ray,Dicius,TriSummit Velo,,334086,516.14,573.15157692308,
Men Master 50+ Cat 1/2/3/4,24,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,500.66,582.55564102564,
Men Master 50+ Cat 1/2/3/4,25,17616,Thomas,Gates,CORE Racing,,45364,492.16,591.95970512821,
Men Master 50+ Cat 1/2/3/4,26,90029,Victor,Caraballo,,,82789,413.8,601.36376923077,
Men Master 50+ Cat 1/2/3/4,DNF,44130,Bill,Carlson,,,257374,487.52,620.1718974359,
Men Master 50+ Cat 1/2/3/4,DNF,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,533.62,620.1718974359,
Men Master 50+ Cat 1/2/3/4,DNF,145058,Anthony,Murray,R5Ciclismo Masters Racing Team,,495273,479.48,620.1718974359,
Men Master 50+ Cat 1/2/3/4,DNF,42450,Cleaveran,Law,Lightning Velo,,45582,546.95,620.1718974359,
Men Master 50+ Cat 1/2/3/4,DNF,44131,Joseph,Gonzalez,,,299612,534.06,620.1718974359,
Men Master 50+ Cat 1/2/3/4,DNF,51353,Cyril,Hunte,CORE Racing,,52086,485.55,620.1718974359,
Men Master 50+ Cat 1/2/3/4,DNF,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,552.91,620.1718974359,
Men Master 55+ Cat 1/2/3/4,1,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,422.19,409.0795,
Men Master 55+ Cat 1/2/3/4,2,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,458.31,428.6116,
Men Master 55+ Cat 1/2/3/4,3,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,543.36,448.1437,
Men Master 55+ Cat 1/2/3/4,4,42447,Gregory,Page,Lightning Velo,,73132,450.99,467.6758,
Men Master 55+ Cat 1/2/3/4,5,60273,Aljohn,Fernandez,IRZ Integrity RiderZ,,358054,534.51,487.2079,
Men Master 55+ Cat 1/2/3/4,6,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,506.74,506.74,
Men Master 55+ Cat 1/2/3/4,7,53409,Alfredo,Villamil,IRZ Integrity RiderZ,,50397,572.37,526.2721,
Men Master 55+ Cat 1/2/3/4,8,44130,Bill,Carlson,,,257374,487.52,545.8042,
Men Master 55+ Cat 1/2/3/4,9,90385,Christopher,Jaggers,Southern California Velo,,423159,497.18,565.3363,
Men Master 55+ Cat 1/2/3/4,10,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,552.91,584.8684,
Men Master 55+ Cat 1/2/3/4,11,143943,Louie,Peick,iSpeed Racing,,520072,511.38,604.4005,
Men Master 60+ Cat 1/2/3/4,1,72407,Bradley,Jones,BBI-SIC,,18133,437.75,418.8715,
Men Master 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,CORE Racing,,45364,492.16,431.34557142857,
Men Master 60+ Cat 1/2/3/4,3,51353,Cyril,Hunte,CORE Racing,,52086,485.55,443.81964285714,
Men Master 60+ Cat 1/2/3/4,4,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,500.66,456.29371428571,
Men Master 60+ Cat 1/2/3/4,5,42403,Leo,Pettus,South Bay Wheelmen,,219074,503.44,468.76778571429,
Men Master 60+ Cat 1/2/3/4,6,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,533.62,481.24185714286,
Men Master 60+ Cat 1/2/3/4,7,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,469.47,493.71592857143,
Men Master 60+ Cat 1/2/3/4,8,26696,John,Mckee,South Bay Wheelmen,,180386,506.19,506.19,
Men Master 60+ Cat 1/2/3/4,9,28490,Bob,Kubinski,Team Simple Green/Specialized/Rock-n-Road,,56027,561.87,518.66407142857,
Men Master 60+ Cat 1/2/3/4,10,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,534.27,531.13814285714,
Men Master 60+ Cat 1/2/3/4,11,106069,Ray,Dicius,TriSummit Velo,,334086,516.14,543.61221428571,
Men Master 60+ Cat 1/2/3/4,12,96710,Alan,Dudley,Citrus Valley Velo,,45284,524.03,556.08628571429,
Men Master 60+ Cat 1/2/3/4,13,117943,Michael,Evans,,,187428,590.18,568.56035714286,
Men Master 60+ Cat 1/2/3/4,14,42450,Cleaveran,Law,Lightning Velo,,45582,546.95,581.03442857143,
Men Master 60+ Cat 1/2/3/4,15,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,484.1,593.5085,
Men Master 60+ Cat 1/2/3/4,DNF,71476,Charles,Hicks,,,316434,518.72,618.45664285714,
Men Master 60+ Cat 1/2/3/4,DNF,179185,Montier,Smetherman,,,40302,550,618.45664285714,
Men Master 60+ Cat 1/2/3/4,DNF,43450,Michael,Fleming,,,129293,564.07,618.45664285714,
Men Senior 35+ Cat 1/2/3/4,1,46383,Danny,Kam,Monster Media Elite Masters,,165840,401.65,339.6175,
Men Senior 35+ Cat 1/2/3/4,2,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,370.43,354.19291666667,
Men Senior 35+ Cat 1/2/3/4,3,144182,Gil,Ron,iSpeed Racing,,503314,366.63,368.76833333333,
Men Senior 35+ Cat 1/2/3/4,4,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,426.57,383.34375,
Men Senior 35+ Cat 1/2/3/4,5,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,432.03,397.91916666667,
Men Senior 35+ Cat 1/2/3/4,6,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,451.41,412.49458333333,
Men Senior 35+ Cat 1/2/3/4,7,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,423.94,427.07,
Men Senior 35+ Cat 1/2/3/4,8,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,394.53,441.64541666667,
Men Senior 35+ Cat 1/2/3/4,9,59326,Wilson,Blas,HSR Racing p/b BIRDWORX,,275162,435.92,456.22083333333,
Men Senior 35+ Cat 1/2/3/4,10,147791,James,Barnwell,Velo Pasadena Team,,529118,432.35,470.79625,
Men Senior 35+ Cat 1/2/3/4,11,72711,Octavio,Marquez,,,392315,459.45,485.37166666667,
Men Senior 35+ Cat 1/2/3/4,12,138321,Ronney,Escobar,South Bay Wheelmen,,512123,494.01,499.94708333333,
Men Senior 35+ Cat 1/2/3/4,13,46232,Karl,Bordine,Monster Media Elite Masters,,163315,427.07,514.5225,
Men Senior 45+ Cat 1/2/3/4,1,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,390.06,346.035,
Men Senior 45+ Cat 1/2/3/4,2,73233,David,Koesel,Monster Media Elite Masters,,76265,389.92,356.15458333333,
Men Senior 45+ Cat 1/2/3/4,3,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,431,366.27416666667,
Men Senior 45+ Cat 1/2/3/4,4,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,400.24,376.39375,
Men Senior 45+ Cat 1/2/3/4,5,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,535.36,386.51333333333,
Men Senior 45+ Cat 1/2/3/4,6,65179,Ryan,Dorris,TEAM JL VELO-FACTORY RACING,,54658,391.61,396.63291666667,
Men Senior 45+ Cat 1/2/3/4,7,77259,Klayton,Sproles,,,52923,400,406.7525,
Men Senior 45+ Cat 1/2/3/4,8,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,458.31,416.87208333333,
Men Senior 45+ Cat 1/2/3/4,9,107263,Steve,Netter,Impact Racing Team,,457996,478.89,426.99166666667,
Men Senior 45+ Cat 1/2/3/4,10,91424,Russ,Vilaubi,Team Velocity,,109062,434.03,437.11125,
Men Senior 45+ Cat 1/2/3/4,11,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,468.91,447.23083333333,
Men Senior 45+ Cat 1/2/3/4,12,72715,Kendall,Stanley,Velo Pasadena Team,,419333,470.51,457.35041666667,
Men Senior 45+ Cat 1/2/3/4,13,36663,Darren,Williams,Monster Media Elite Masters,,84148,482.17,467.47,
Men Senior 45+ Cat 1/2/3/4,14,60122,D,Todd lipson,,,73160,531.05,477.58958333333,
Men Senior 45+ Cat 1/2/3/4,15,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,466.03,487.70916666667,
Men Senior 45+ Cat 1/2/3/4,16,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,505.06,497.82875,
Men Senior 45+ Cat 1/2/3/4,17,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,474.46,507.94833333333,
Men Senior 45+ Cat 1/2/3/4,18,45125,Paul,Vaccari,Monster Media Racing,,129753,423.48,518.06791666667,
Men Senior 45+ Cat 1/2/3/4,19,90029,Victor,Caraballo,,,82789,413.8,528.1875,
Men Senior 45+ Cat 1/2/3/4,20,44131,Joseph,Gonzalez,,,299612,534.06,538.30708333333,
Men Senior 45+ Cat 1/2/3/4,21,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,502.13,548.42666666667,
Men Senior 45+ Cat 1/2/3/4,22,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,498.36,558.54625,
Men Senior 45+ Cat 1/2/3/4,23,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,488.09,568.66583333333,
Men Senior 45+ Cat 1/2/3/4,24,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,464.56,578.78541666667,
Men Senior 45+ Cat 1/2/3/4,DNF,44142,Chris,Daggs,,,55666,543.4,599.02458333333,
Men Senior 45+ Cat 1/2/3/4,DNF,96710,Alan,Dudley,Citrus Valley Velo,,45284,524.03,599.02458333333,
Men Senior 45+ Cat 1/2/3/4,DNF,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,557.36,599.02458333333,
Men Senior Open Cat 1/2/3,1,38550,Tyler,Locke,,,218099,353.5,316.41533333333,
Men Senior Open Cat 1/2/3,2,22368,Jeremiah,Wiscovitch,Southern California Velo Elite Team,,188908,336.19,321.8513183171,
Men Senior Open Cat 1/2/3,3,174357,Christian,Albrechtsen,,,573908,447.53152308802,327.28730330087,
Men Senior Open Cat 1/2/3,4,145415,Callum,Gordon,,,526739,322.39,332.72328828463,
Men Senior Open Cat 1/2/3,5,46232,Karl,Bordine,Monster Media Elite Masters,,163315,427.07,338.1592732684,
Men Senior Open Cat 1/2/3,6,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,370.43,343.59525825216,
Men Senior Open Cat 1/2/3,7,137966,Graham,Goldstein,SoCalCycling.com,,510481,446.12,349.03124323593,
Men Senior Open Cat 1/2/3,8,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,371,354.4672282197,
Men Senior Open Cat 1/2/3,9,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,397.21,359.90321320346,
Men Senior Open Cat 1/2/3,10,91416,Gideon,Massie,BIG Picture Cycling,,74202,341.71,365.33919818723,
Men Senior Open Cat 1/2/3,10,106564,Christian,Molina,M2W Academy Team P/B Giant Bicycles,,404003,397.85,370.775183171,
Men Senior Open Cat 1/2/3,12,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,406.73,376.21116815476,
Men Senior Open Cat 1/2/3,13,106602,Jason,Cianfrocca,,,119427,376.7,381.64715313853,
Men Senior Open Cat 1/2/3,14,77260,Omar,Vega,S2C/BOSCH Primal,,379380,200,387.08313812229,
Men Senior Open Cat 1/2/3,15,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,432.03,392.51912310606,
Men Senior Open Cat 1/2/3,16,43321,Pablo,Lozano,Southern California Velo -  Robertson's Ready Mix Junior Development,,344612,418.52,397.95510808983,
Men Senior Open Cat 1/2/3,17,91478,Andrew,Stallings,Go Fast - Incycle,,413698,413.81,403.39109307359,
Men Senior Open Cat 1/2/3,18,174387,Abner,Gonzlez rivera,,,573949,403.39109307359,408.82707805736,
Men Senior Open Cat 1/2/3,19,156113,Lubin,N piedras avila,,,539062,401.62,414.26306304113,
Men Senior Open Cat 1/2/3,20,103967,Adam,Schepps,ButcherBox Cycling,,439991,340.26,419.69904802489,
Men Senior Open Cat 1/2/3,21,119512,David,Kennedy,D9 Foundation / DNA/CBS Cycling Race Team,,368740,435.97,425.13503300866,
Men Senior Open Cat 1/2/3,22,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,448.77,430.57101799242,
Men Senior Open Cat 1/2/3,23,144182,Gil,Ron,iSpeed Racing,,503314,366.63,436.00700297619,
Men Senior Open Cat 1/2/3,24,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,440.56,441.44298795996,
Men Senior Open Cat 1/2/3,25,51392,Duban,Sanchez,Cyclery USA,,295136,389.36,446.87897294372,
Men Senior Open Cat 1/2/3,26,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,390.06,452.31495792749,
Men Senior Open Cat 1/2/3,27,107263,Steve,Netter,Impact Racing Team,,457996,478.89,457.75094291126,
Men Senior Open Cat 1/2/3,28,88292,Max,Motschwiller,The Olympic Club,,413239,411.26,463.18692789502,
Men Senior Open Cat 1/2/3,29,60149,Joel,Kath,Southern California Velo,,57800,465.01,468.62291287879,
Men Senior Open Cat 1/2/3,30,54891,Samantha,Heinrich,Southern California Velo Elite Team,,333276,475.06,474.05889786255,
Men Senior Open Cat 1/2/3,31,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,444.68,479.49488284632,
Men Senior Open Cat 1/2/3,32,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,394.53,484.93086783009,
Men Senior Open Cat 1/2/3,33,25765,Patrick,Caro,Go Fast - Incycle,,88582,441.43,490.36685281385,
Men Senior Open Cat 1/2/3,DNF,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,450.97,501.23882278139,
Men Senior Open Cat 1/2/3,DNF,28503,Holly,Breck,Go Fast - Incycle,,317802,386.48,501.23882278139,
Men Senior Open Cat 1/2/3,DNF,44142,Chris,Daggs,,,55666,543.4,501.23882278139,
Men Senior Open Cat 1/2/3,DNF,59350,Frank,Sarate,,,49658,488.68,501.23882278139,
Men Senior Open Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,502.13,501.23882278139,
Men Senior Open Cat 1/2/3,DNF,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,474.24,501.23882278139,
Men Senior Open Cat 1/2/3,DNF,59330,Roberto,Urquiza,Go Fast,,207277,457.67,501.23882278139,
Men Senior Open Cat 1/2/3,DNF,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,409.98,501.23882278139,
Men Senior Open Cat 1/2/3,DNF,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,400.24,501.23882278139,
Men Senior Open Cat 1/2/3,DNF,127190,Levi,Jefferies,,,496370,438.96,501.23882278139,
Men Senior Open Cat 3,1,127190,Levi,Jefferies,,,496370,438.96,356.67416666667,
Men Senior Open Cat 3,2,106039,Ronny,Chalk,Southern California Velo,,160433,413.05,367.08928571429,
Men Senior Open Cat 3,3,106606,Jared,Shimizu,Southern California Velo,,187711,416.05,377.5044047619,
Men Senior Open Cat 3,4,90753,Reyes,Hilario,,,423364,384.92,387.91952380952,
Men Senior Open Cat 3,5,101369,Carlos,Fuertegaspar,Eliel Factory Team,,430072,429.75,398.33464285714,
Men Senior Open Cat 3,6,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,409.98,408.74976190476,
Men Senior Open Cat 3,7,138334,Kevin,Escobar,South Bay Wheelmen,,510155,490.38,419.16488095238,
Men Senior Open Cat 3,8,152279,Prince,Patel,Serious Cycling,,529200,429.41,429.58,
Men Senior Open Cat 3,9,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,450.97,439.99511904762,
Men Senior Open Cat 3,10,99515,Matthew,Hanlon,R5Ciclismo Masters Racing Team,,433806,300,450.41023809524,
Men Senior Open Cat 3,11,150896,Ryan,Voth,Team Redlands,,530811,387.95,460.82535714286,
Men Senior Open Cat 3,12,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,474.24,471.24047619048,
Men Senior Open Cat 3,13,43432,Luis,Alvarado,Cyclepro Racing,,337174,502.9,481.6555952381,
Men Senior Open Cat 3,14,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,536.07,492.07071428571,
Men Senior Open Cat 3,DNF,43430,Salvador,Cano,S2C/BOSCH Primal,,337176,547.32,512.90095238095,
Men Senior Open Cat 3,DNF,46365,Oscar,Gutierrez,GBS Racing,,197767,441.24,512.90095238095,
Men Senior Open Cat 3/4,1,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,426.57,390.85833333333,
Men Senior Open Cat 3/4,2,127246,Daniel,Beltran,,,496573,464.84,396.97013888889,
Men Senior Open Cat 3/4,3,150896,Ryan,Voth,Team Redlands,,530811,387.95,403.08194444444,
Men Senior Open Cat 3/4,4,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,488.09,409.19375,
Men Senior Open Cat 3/4,5,138334,Kevin,Escobar,South Bay Wheelmen,,510155,490.38,415.30555555556,
Men Senior Open Cat 3/4,6,72363,John,Gleaves,Team Velocity,,205245,448.641221895,421.41736111111,
Men Senior Open Cat 3/4,7,90753,Reyes,Hilario,,,423364,384.92,445.86458333333,
Men Senior Open Cat 3/4,7,173257,Alexander,Baker,,,535505,469.98,451.97638888889,
Men Senior Open Cat 3/4,7,71645,Jose,Juarez ismale pastrana,S2C/BOSCH Primal,,311650,430.93,427.52916666667,
Men Senior Open Cat 3/4,7,101369,Carlos,Fuertegaspar,Eliel Factory Team,,430072,429.75,458.08819444444,
Men Senior Open Cat 3/4,7,72711,Octavio,Marquez,,,392315,459.45,433.64097222222,
Men Senior Open Cat 3/4,7,152279,Prince,Patel,Serious Cycling,,529200,429.41,439.75277777778,
Men Senior Open Cat 3/4,7,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,466.03,464.2,
Men Senior Open Cat 3/4,14,144385,Luis,Pastrana,DARE,,523407,504.26,470.31180555556,
Men Senior Open Cat 3/4,15,32141,Reilly,Carlton,,,348068,448.27,476.42361111111,
Men Senior Open Cat 3/4,16,152427,Lucas,Vangeison,DistrictTaco Racing,,533884,459.36,482.53541666667,
Men Senior Open Cat 3/4,17,107462,Taylor,Sisson,Carefast/Storck,,459519,476.19,488.64722222222,
Men Senior Open Cat 3/4,18,138321,Ronney,Escobar,South Bay Wheelmen,,512123,494.01,494.75902777778,
Men Senior Open Cat 3/4,19,165398,Kyle,Cooper,,,533838,479.55,500.87083333333,
Men Senior Open Cat 3/4,20,159004,Adrian,Ko,,,548860,491.58,506.98263888889,
Men Senior Open Cat 3/4,21,145571,Coit,Monell,Southern California Velo,,523374,465.3,513.09444444444,
Men Senior Open Cat 3/4,22,159619,Mark,Dewey,,,549376,433.86,519.20625,
Men Senior Open Cat 3/4,23,166536,Patrick,English,,,560234,455.99,525.31805555556,
Men Senior Open Cat 3/4,24,118339,David,Ortiz,Southern California Velo,,407216,464.2,531.42986111111,
Men Senior Open Cat 3/4,25,128803,Michael,Cordts,Go Fast,,498123,561.5,537.54166666667,
Men Senior Open Cat 3/4,DNF,143907,Richard,Beach,,,380429,558.17,549.76527777778,
Men Senior Open Cat 4,1,159619,Mark,Dewey,,,549376,433.86,398.91066666667,
Men Senior Open Cat 4,2,152427,Lucas,Vangeison,DistrictTaco Racing,,533884,459.36,405.80651515152,
Men Senior Open Cat 4,3,165398,Kyle,Cooper,,,533838,479.55,412.70236363636,
Men Senior Open Cat 4,4,127670,Josue,Trejo cadena,Serious Cycling,,497471,469.01,419.59821212121,
Men Senior Open Cat 4,5,159004,Adrian,Ko,,,548860,491.58,426.49406060606,
Men Senior Open Cat 4,6,71645,Jose,Juarez ismale pastrana,S2C/BOSCH Primal,,311650,430.93,433.38990909091,
Men Senior Open Cat 4,7,144385,Luis,Pastrana,DARE,,523407,504.26,440.28575757576,
Men Senior Open Cat 4,8,143937,Gilberto,Zavaleta,Breakaway Cycling / Children’s Charity,,523586,489.08,447.18160606061,
Men Senior Open Cat 4,9,143922,Irvin,Zavaleta,Breakaway Cycling / Children’s Charity,,524138,451.73,454.07745454545,
Men Senior Open Cat 4,10,166536,Patrick,English,,,560234,455.99,460.9733030303,
Men Senior Open Cat 4,11,146666,John,Baboyan,Southern California Velo,,527134,483.6,467.86915151515,
Men Senior Open Cat 4,12,151961,Eliseo,Arevalo,Serious Cycling,,532262,453.28,474.765,
Men Senior Open Cat 4,13,166423,Roman,Grinnell,,,557927,425.66,481.66084848485,
Men Senior Open Cat 4,14,79961,Joel,Rivera,,,404249,501.77,488.5566969697,
Men Senior Open Cat 4,15,154311,Fermin,Lemus,Serious Cycling,,537279,487.38,495.45254545455,
Men Senior Open Cat 4,16,173257,Alexander,Baker,,,535505,469.98,502.34839393939,
Men Senior Open Cat 4,17,140811,Dylan,Nerren,,,458217,506.96,509.24424242424,
Men Senior Open Cat 4,18,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,516.19,516.14009090909,
Men Senior Open Cat 4,19,154319,Jorge,Lemus,Serious Cycling,,537276,461.6,523.03593939394,
Men Senior Open Cat 4,20,145571,Coit,Monell,Southern California Velo,,523374,465.3,529.93178787879,
Men Senior Open Cat 4,21,164972,Derel,Wolfe,Go Fast,,546919,521.51,536.82763636364,
Men Senior Open Cat 4,22,128803,Michael,Cordts,Go Fast,,498123,561.5,543.72348484848,
Men Senior Open Cat 4,DNF,143907,Richard,Beach,,,380429,558.17,557.51518181818,
Men Senior Open Cat 4/5,1,127670,Josue,Trejo cadena,Serious Cycling,,497471,469.01,388.28566666667,
Men Senior Open Cat 4/5,2,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,451.41,395.62424242424,
Men Senior Open Cat 4/5,3,179186,Jorge,Macias,,,575502,450,402.96281818182,
Men Senior Open Cat 4/5,4,154311,Fermin,Lemus,Serious Cycling,,537279,487.38,410.30139393939,
Men Senior Open Cat 4/5,5,166423,Roman,Grinnell,,,557927,425.66,417.63996969697,
Men Senior Open Cat 4/5,6,160888,Garnett,Whitmire,,,549952,482.31,424.97854545455,
Men Senior Open Cat 4/5,7,166536,Patrick,English,,,560234,455.99,432.31712121212,
Men Senior Open Cat 4/5,8,179182,James,Wajeel,,,578101,450,439.6556969697,
Men Senior Open Cat 4/5,9,173257,Alexander,Baker,,,535505,469.98,446.99427272727,
Men Senior Open Cat 4/5,10,164515,Nate,Downey,,,559023,541.26,454.33284848485,
Men Senior Open Cat 4/5,11,179183,Dylan,Armenta,,,,450,461.67142424242,
Men Senior Open Cat 4/5,12,79961,Joel,Rivera,,,404249,501.77,469.01,
Men Senior Open Cat 4/5,13,164971,Gage,Hale,,,,440.01183333333,476.34857575758,
Men Senior Open Cat 4/5,14,157884,Christopher,Garner,GS Andiamo - Travel Team,,536345,552.37,483.68715151515,
Men Senior Open Cat 4/5,15,143937,Gilberto,Zavaleta,Breakaway Cycling / Children’s Charity,,523586,489.08,491.02572727273,
Men Senior Open Cat 4/5,16,160887,Travis,Leonardi,Team PossAbilities,,551831,450,498.3643030303,
Men Senior Open Cat 4/5,17,159387,Melissa,Haley,Go Fast - Incycle,,549489,553.1,505.70287878788,
Men Senior Open Cat 4/5,18,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,516.19,513.04145454545,
Men Senior Open Cat 4/5,19,151961,Eliseo,Arevalo,Serious Cycling,,532262,453.28,520.38003030303,
Men Senior Open Cat 4/5,20,154319,Jorge,Lemus,Serious Cycling,,537276,461.6,527.71860606061,
Men Senior Open Cat 4/5,21,143922,Irvin,Zavaleta,Breakaway Cycling / Children’s Charity,,524138,451.73,535.05718181818,
Men Senior Open Cat 4/5,22,173258,Zane,Fleming,Southern California Velo,,553810,548.05,542.39575757576,
Men Senior Open Cat 4/5,23,157885,Brian,Garner,Bikecoach Racing Team,,536348,607.16,549.73433333333,
Men Senior Open Cat 4/5,DNF,143907,Richard,Beach,,,380429,558.17,564.41148484848,
Men Senior Open Cat 4/5,DNF,140811,Dylan,Nerren,,,458217,506.96,564.41148484848,
Men Senior Open Cat 5,1,161781,Brian,Loutherback,,,554861,498.27,429.80533333333,
Men Senior Open Cat 5,2,179182,James,Wajeel,,,578101,500,444.16993209877,
Men Senior Open Cat 5,3,160887,Travis,Leonardi,Team PossAbilities,,551831,500,458.5345308642,
Men Senior Open Cat 5,4,164515,Nate,Downey,,,559023,541.26,472.89912962963,
Men Senior Open Cat 5,5,147796,Issac,Vasquez,,,545235,516.96,487.26372839506,
