First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Olheiser,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,35,117,145.02568247126,
David,Talbott,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,46,117,145.02568247126,
Mike,Olheiser,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,10,130,129.32638014594,
David,Talbott,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,18,130,132.46434030236,
Mike,Olheiser,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,42,131,137.45814513899,
David,Talbott,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,85,131,160.14022307911,
Mike,Olheiser,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,9,149,129.18430801215,
David,Talbott,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,24,149,133.12667391894,
Mike,Olheiser,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,24,154,143.73302489177,
David,Talbott,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,29,154,143.73302489177,
Travis,Sherman,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,150,154,174.89852272727,
Mike,Olheiser,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,11,167,114.19228819784,
David,Talbott,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,87,167,147.05690039982,
Travis,Sherman,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,152,167,183.35512880201,
