Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Juniors M 15-18,1,194796,Wilson,Graham,,,553329,,,
Cat 1 M 19-39,1,139344,Murphy,Davis,,,399457,,,
Cat 1 M 19-39,2,47807,Ethan,Sealy,,,366936,,,
Cat 1 M 19-39,3,154481,Matthew,Reeves,,,392099,,,
Cat 1 M 19-39,4,194590,Sterling,Ferris,,,550471,,,
Cat 1 M 40-49,1,195018,Adam,Schaefer,,,,,,
Cat 1 M 50-59,1,198134,Asa,Marshall,,,223004,,,
Cat 1 M 50-59,2,155260,Shannon,Donovan,,,535832,,,
Cat 2 F 19-39,1,195020,Brooke,Davidson,,,,,,
Cat 2 F 19-39,2,194726,Joanne,Cogle,,,277687,,,
Cat 2 F 19-39,3,195021,Elizabeth,Miller,,,525895,,,
Cat 2 F 40-49,1,194731,Teresa,Bruce,,,549829,,,
Cat 2 F 50+,1,195024,Trella,Lyons,,,,,,
Cat 2 Junior M 15-18,1,194801,Foster,Hutchings,,,546423,334.25,320.8125,
Cat 2 Junior M 15-18,2,194751,N rainer,Ortkiese,,,550771,421.875,327.0625,
Cat 2 Junior M 15-18,3,194793,Will,Davidson,,,545229,313.25,333.3125,
Cat 2 Junior M 15-18,4,181734,Camden,Gray,,,434500,297.5,339.5625,
Cat 2 Junior M 15-18,5,78373,Elias,Dietrich,,,392579,305.43613613033,345.8125,
Cat 2 Junior M 15-18,6,194710,Michaela,Gray,,,459111,350,352.0625,
Cat 2 Junior M 15-18,7,194770,Roger (rj),Mazurek,,,548083,340,358.3125,
Cat 2 Junior M 15-18,8,198135,Jarrett,Carman,,,,350,364.5625,
Cat 2 M 19-39,1,141021,Dawson,Sanders,,,503367,318.48444444444,296.41383333333,
Cat 2 M 19-39,2,194812,Jarrett,Little,,,550082,337.83944444444,315.060375,
Cat 2 M 19-39,3,72820,Dustin,Heard,,,411586,331.72222222222,333.70691666667,
Cat 2 M 19-39,4,141022,Joseph,Penley,,,515766,371,352.35345833333,
Cat 2 M 19-39,5,195032,Shea,Mccutchen,,,522956,384.13083333333,371,
Cat 2 M 19-39,6,197739,Juan,Albarracin,,,550664,374.60888888889,389.64654166667,
Cat 2 M 19-39,7,76944,Dan,Miller,,,,356.72,408.29308333333,
Cat 2 M 19-39,8,197759,Brandon,Farmer,,,550652,444.69,426.939625,
Cat 2 M 19-39,9,195035,Thomas,Miller,,,527810,392.02916666667,445.58616666667,
Cat 2 M 40-49,1,198136,Jack,Younkins,,,,350,290.86822916667,
Cat 2 M 40-49,2,198137,Ryan,Terrell,,,,350,302.69458333333,
Cat 2 M 40-49,3,189265,Jeremy,Leadbeater,,,525330,303.16319444444,314.5209375,
Cat 2 M 40-49,4,76839,Richard,Fernandez,,,,326.59375,326.34729166667,
Cat 2 M 40-49,5,174830,Tim,Watley,,,344452,354.13194444444,338.17364583333,
Cat 2 M 40-49,6,195036,Scott,Gilpatrick,,,,310.50347222222,350,
Cat 2 M 40-49,7,195037,Jon adam,Payne,,,48915,387.47916666667,361.82635416667,
Cat 2 M 40-49,8,189276,Mark,Leatherman,,,505711,357.80208333333,373.65270833333,
Cat 2 M 40-49,9,195039,William,Swain,,,258336,356.73263888889,385.4790625,
Cat 2 M 40-49,10,198138,Shane,Irvin,,,556850,350,397.30541666667,
Cat 2 M 50-59,1,198139,Tony,Livingston,,,86358,450,399.9375,
Cat 2 M 50-59,2,198140,Donny,Banks,,,155072,450,412.453125,
Cat 2 M 50-59,3,194838,Michael,Denny,,,550247,433.125,424.96875,
Cat 2 M 50-59,4,195040,Larry,Stanley,,,223103,416.25,437.484375,
Cat 2 M 50-59,5,195043,Neil,Ortkiese,,,,450,450,
Cat 2 M 50-59,6,197860,Kevin,Groah,,,370976,450,462.515625,
Cat 2 M 50-59,7,197747,Scott,Beardsell,,,,450,475.03125,
Cat 2 M 50-59,8,198141,Clay,Bowie,,,,450,487.546875,
Cat 2 M 60+,1,55585,Stan,Ethridge,,,138558,,,
Cat 2 M 60+,2,55569,Dale,Vaughan,,,109432,,,
Cat 3 F 19-39,1,195045,Rebecca,Libersat,,,,,,
Cat 3 F 19-39,2,198142,Rebekah,Less,,,,,,
Cat 3 F 19-39,3,197751,Claudia,Romano,,,,,,
Cat 3 F 40-49,1,197753,Wendy,Irvin,,,556851,,,
Cat 3 F 40-49,2,195048,Tish,Hidle,,,,,,
Cat 3 F 50+,1,198071,Lisa,Lastinger,,,,,,
Cat 3 F 50+,2,195051,Karin,Hurley,,,,,,
Cat 3 Junior F 15-18,1,198069,Abbie,Lastinger,,,,,,
Cat 3 Junior F 15-18,2,198070,Lilly,Driver,,,,,,
Cat 3 Junior F 15-18,3,116708,Katie,Donovan,,,,,,
Cat 3 Junior M 15-18,1,194755,Adin,Chandler,,,530910,418.125,398.8125,
Cat 3 Junior M 15-18,2,194857,Chris,Ulinski,,,502344,450,412.546875,
Cat 3 Junior M 15-18,3,195054,Nick,Peterson,,,553198,461.25,426.28125,
Cat 3 Junior M 15-18,4,195056,Zachary,Dozier,,,549467,461.25,440.015625,
Cat 3 Junior M 15-18,5,195055,Jacob,Libersat,,,,457.5,453.75,
Cat 3 Junior M 15-18,6,198143,Jason,Hutcheson,,,534951,450,467.484375,
Cat 3 Junior M 15-18,7,195057,Blake,Donovan,,,,495,481.21875,
Cat 3 Junior M 15-18,9,198144,Nathaniel,Robertson,,,,450,494.953125,
Cat 3 M 19-39,1,195059,Gregory,Hesson,,,552681,393.75,393.1875,
Cat 3 M 19-39,2,198145,Mark,Holland,,,522433,450,412.125,
Cat 3 M 19-39,4,195063,Ross,Arney,,,,466.875,431.0625,
Cat 3 M 19-39,5,195060,Thomas,Elleboe,,,,483.75,450,
Cat 3 M 19-39,6,195062,Preston,Harris,,,,450,468.9375,
Cat 3 M 19-39,7,198146,Andre,Ewing,,,,450,487.875,
Cat 3 M 19-39,8,198147,Samuel,Romero,,,,450,506.8125,
Cat 3 M 40-49,1,130387,Raymond,Little,,,497705,450,374.85,
Cat 3 M 40-49,2,16512,Mark,Nichols,,,83106,423,389.88,
Cat 3 M 40-49,3,198148,Eduardo,Valdiva,,,,450,404.91,
Cat 3 M 40-49,4,164477,Charles,Wright,,,556270,450,419.94,
Cat 3 M 40-49,5,195064,John,Benkert,,,534440,378.075,434.97,
Cat 3 M 40-49,6,198149,Kevin,Harkins,,,,450,450,
Cat 3 M 40-49,7,133226,Andrew,Kloster,,,489015,392.04,465.03,
Cat 3 M 40-49,9,197872,Jason,Chandler,,,522334,475.605,480.06,
Cat 3 M 40-49,10,195067,Kenneth,Libersat,,,,441,495.09,
Cat 3 M 40-49,11,93305,Tim,Ulinski,,,429508,450,510.12,
Cat 3 M 40-49,12,133225,Robert,Contratto,,,492646,483.75,525.15,
Cat 3 M 50-59,1,195074,Jack,Panosian,,,365621,455,433.13796296296,
Cat 3 M 50-59,2,197768,Art,Schafer,,,185166,535.70833333333,446.51037037037,
Cat 3 M 50-59,3,195071,Kent,Mcmullen,,,549559,533.72222222222,459.88277777778,
Cat 3 M 50-59,4,195073,Chris,Doane,,,9633,495,473.25518518519,
Cat 3 M 50-59,5,198150,John,Skvasik,,,,500,486.62759259259,
Cat 3 M 50-59,6,198151,Patrick,Hilton,,,,500,500,
Cat 3 M 50-59,7,107679,Dean,Thornton,,,44170,500,513.37240740741,
Cat 3 M 50-59,8,198152,David,Riley,,,98687,500,526.74481481481,
Cat 3 M 50-59,9,198075,Chris,Lastinger,,,,579.25,540.11722222222,
Cat 3 M 50-59,10,197770,Kent,Easterday,,,,575,553.48962962963,
Cat 3 M 60+,1,195076,Fred,Simonelli,,,402383,,,
Clydesdale M,1,197882,Anthony,Allen,,,532194,,,
Clydesdale M,2,107015,Walt,Ingram,,,460119,,,
Clydesdale M,3,195079,Gregg,Gould,,,,,,
Clydesdale M,4,197761,Joseph,Romano,,,,,,
Junior Beginner F 9-14,1,194909,Isabella,Posth,,,486697,,,
Junior Beginner F 9-14,2,198080,Hannah,Lastinger,,,,,,
Junior Beginner F 9-14,3,195044,Diana,Cano,,,,,,
Junior Beginner M 9-14,1,197778,Luke,Easterday,,,,,,
Junior Sport F 9-14,1,78154,Leah,Thomas,,,401364,,,
Junior Sport M 9-14,1,194941,Ben,Walker,,,534281,,,
Junior Sport M 9-14,2,197781,Mario,Cano,,,,,,
Junior Sport M 9-14,3,194945,Adam,Zubar,,,557689,,,
Junior Sport M 9-14,4,127300,Carmine,Miller,,,487447,,,
Junior Sport M 9-14,5,197784,Daniel,Albarracin,,,571363,,,
Pro/Cat 1 Open M,1,28004,Jesus,Martinez,,,243617,,,
Pro/Cat 1 Open M,2,75410,Doug,Todd,,,276306,,,
Pro/Cat 1 Open M,3,151575,Nathan,Haslick,,,163685,,,
Sasquatch M,1,197788,Aaron,Pitts,,,396999,,,
Sasquatch M,2,195081,Jeremy,Moncrief,,,554597,,,
Singlespeed F,1,135748,Jennifer,Braddock,,,547772,,,
Singlespeed M,1,195083,Tommy,Vu,,,,,,
Singlespeed M,2,198068,Flynn,Whitehurst,,,,,,
Singlespeed M,3,198153,Wilson,Mchillster,,,,,,
