Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2015-04-4,Women Cat 4,7,12,582.62746666667,
GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),9,21,475.3967,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Women Category 4,5,6,614.52666666667,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Women Category 1-4,4,5,,
Mckeesport Grand Prix,2015-04-25,Women Cat 3/4,2,6,506.01087962963,
Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,3,30,484.19917777778,
Larkinville Challenge,2015-05-14,Women Category 1-234,4,19,410.43766666667,
Larkinville Challenge,2015-05-14,Men Category 4-5,31,49,465.21686956522,
Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 4,2,10,519.89744952064,
Syracuse Race Weekend - TT,2015-05-16,Women Cat 4,8,15,600,
Syracuse Race Weekend - Crit,2015-05-16,Women Cat 4,2,11,519.994,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,4,32,460.12976252319,
Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 4,1,10,489.32350375546,
Larkinville Challenge,2015-05-21,Women Category 1-234,4,23,428.5539,
Larkinville Challenge,2015-05-21,Men Category 4-5,46,49,559.03540115114,
Larkinville Challenge,2015-05-28,Women Category 1-234,6,21,427.60233333333,
Larkinville Challenge,2015-05-28,Men Category 4-5,41,50,510.3678115942,
Steel City Showdown,2015-05-31,Women Cat 3/4,14,24,541.39001539193,
Larkinville Challenge,2015-06-4,Women Category 1-234,6,20,447.14156944444,
Larkinville Challenge,2015-06-4,Men Category 4-5,38,53,509.96261458333,
The Plan2Peak Empire Classic Road Race,2015-06-7,Women CAT 4,1,6,,
Larkinville Challenge,2015-06-12,Women Category 1-234,8,20,472.88795,
Hamburg Road Race,2015-06-13,Category 1-2-3 (Women),8,8,525.16554134057,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Women CAT 1/2/3/4,3,4,,
