Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,50,55,450,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,42,52,434.61538461538,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,45,49,450,
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 35+,7,16,481.25,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 35+,7,8,525,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 35+,4,16,453.125,
Cavern City Classic - Stage 2,2012-04-22,Men Cat 5   ,5,17,454.32725,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,59,71,501.02514297666,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,61,70,449.2543710896,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,65,70,471.60304146978,
Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,15,15,452.02281186714,
 Tour de El Paso - Crit,2014-05-17,Men cat 4  ,16,28,434.15867102635,
 Tour de El Paso - TT,2014-05-17,Men cat 4  ,13,27,412.37188461538,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,11,36,386.06247317285,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,12,32,398.83981068988,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,6,15,429.55423809524,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,40,51,444.82774666667,
Cavern City Classic Day 1,2015-04-18,Men Masters 45+ Cat 2/3/4,6,8,408.0805,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,30,32,524.65433333333,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,28,32,509.80567708333,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,28,32,496.40791145833,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,DNF,30,539.04071428571,
Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,16,25,430.67258563696,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Cat. 4/5,8,12,484.565,
Tierra Del Sol RR,2017-03-25,Men  Master 45+,18,24,443.98436363636,
 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,DNF,18,495.90155555556,
Tour de Los Alamos,2017-07-30,Men Senior Cat 4,6,7,510.702,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Cat 4,DNF,11,533.57433190522,
