Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,34,38,587.13436748853,
Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,24,27,529.88486128917,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,28,35,493.85086454461,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,29,32,594.06089216492,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,27,32,586.99803571429,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,20,24,553.57992336483,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,22,24,586.81031238946,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,10,21,490.12141666667,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),24,36,488.95414861503,
Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,5,18,421.77783333333,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,31,59,448.19685572222,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,19,27,464.27147435897,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,35,47,469.5016884058,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,32,47,467.142125,
Joe Martin Stage Race - GC,2015-04-26,Men  4,31,38,476.05311979864,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,31,41,495.15833622788,
The Eurekan Road Race,2015-08-15,Men Cat4/5,20,43,448.89442028744,
Iron Pig Time Trial,2016-03-26,Men Eddy Merckx,5,11,433.59484667761,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,DNF,62,544.74878292334,
Eucha Classic Road Race,2016-04-10, Men Cat 4,17,30,451.48277194447,
Tour de Hills Road Race,2016-04-16,Men 45,19,37,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,29,51,452.44416271605,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,32,53,453.49519728044,
Arkansas State Time Trial Championship,2016-06-12,Men Senior  Open Merckx,2,4,,
Avoca Road Race Training Series,2017-03-15,Cat 4/5,17,26,522.1090973545,
Avoca Road Race Training Series,2017-04-12,Men Cat 4/5,20,23,564.09982304856,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,3,49,361.48782572676,
Arkansas State Time Trial Championship,2017-06-18,Men Senior  Open Merckx,1,4,,
Natural State Criterium Series,2017-07-7,Men CAT 4/5,24,44,473.49267127185,
Natural State Criterium Series,2017-07-8,Men Cat 4,18,32,473.94620672123,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,18,28,441.24884331056,
Arkansas State Road Race Championships,2017-07-29,Men Master 30-44 Open,4,17,354.50916666667,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,23,31,492.66079183906,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,18,33,505.99788461538,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,15,21,441.95757064199,
Avoca Road Race Training Series,2018-03-14,Open 'B',5,38,411.53209259259,
Iron Pig Time Trial,2018-03-31,Men Eddy Merckx Male,2,3,,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,2,24,381.73456399221,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,7,23,432.61006666667,
Fayetteville Grand Prix,2018-04-28,Men Cat 4,5,22,402.34336766015,
NWA Spring Classic,2018-04-29,Men Cat 4,2,31,370.58359549155,
The Ugly Gnome,2018-05-20,Cat 2 M 40-49,13,13,406.29015396702,
Cane Creek Timberland,2018-06-3,Cat 2 Master M 40-49,DNF,7,431.95898537803,
Arkansas State Road Race Championships,2018-07-28,Men Masters 40-44 Open,1,9,373.512,
Arkansas State Road Race Championships,2018-07-29,Men Cat 4,4,22,393.30859120447,
River Valley Rumble,2018-10-13,Cat 2 M 40-49,1,11,289.30105294343,
Spring Hill Clasic 2018,2018-10-28,Cat 2 M 40-49,1,12,282.57245414547,
Mount Kessler Jam,2018-11-4,Cat 2 M 40-49,1,12,302.30680370818,
Kessler Mountain Jam,2019-08-11,CAT 2 Men 40-49 M 40-49,11,12,408.95846214393,
Natural State Criterium Series,2021-07-28,Men Open B Race,16,24,430,
The Pedaler's Bash,2022-04-16,Men,13,66,414.47368421053,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,18,32,335.38277256176,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Master 40-49 Cat 2,1,10,315,
Oregon Trail Gravel Grinder - GC,2023-06-25,Men 279.4 Mi Cycling,48,87,354.88372093023,
