Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 50-99,1,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,391.19,334.5345,
Men Cat 1/2/3/4 Masters 50-99,2,36808,Don,Lowe,Team Mack Racing,,218745,438.86,346.43314285714,
Men Cat 1/2/3/4 Masters 50-99,3,36809,Alfonso,Reyes,Bloomington Cycle,,70519,350.66,358.33178571429,
Men Cat 1/2/3/4 Masters 50-99,4,27001,Marc,Zionts,Enzos,,184183,339.77,370.23042857143,
Men Cat 1/2/3/4 Masters 50-99,5,68402,Phil,Painter,Tower Racing,,186741,450,382.12907142857,
Men Cat 1/2/3/4 Masters 50-99,6,37482,William,Feiges,SCVelo,,258986,304.33110669107,394.02771428571,
Men Cat 1/2/3/4 Masters 50-99,7,37542,Brian,Nash,PSIMET Racing,,25719,450,405.92635714286,
Men Cat 1/2/3/4 Masters 50-99,8,37544,Andrew,Tschampa,Pact Dish Network,,89323,450,417.825,
Men Cat 1/2/3/4 Masters 50-99,9,68558,George,Lambros,Flatlandia,,295842,450,429.72364285714,
Men Cat 1/2/3/4 Masters 50-99,10,37146,Gregory,Barrett,ABD Cycling Team,,379124,418.66,441.62228571429,
Men Cat 1/2/3/4 Masters 50-99,11,37420,Bisi,Tubic,Unattached,,278468,398.43052380952,453.52092857143,
Men Cat 1/2/3/4 Masters 50-99,12,27157,Jerzy,Trzeciak,Plus,,345310,416.99,465.41957142857,
Men Cat 1/2/3/4 Masters 50-99,13,27021,Gary,Rulo,ABD Cycling Team,,236738,460.91,477.31821428571,
Men Cat 1/2/3/4 Masters 50-99,14,26988,Mark,Swartzendruber,ScarletFire Racing,,154822,317.22,489.21685714286,
Men Cat 1/2/3/4 Masters 55-99,1,37410,Thomas,Doughty,ScarletFire Racing,,45274,337.78,386.8305,
Men Cat 1/2/3/4 Masters 55-99,2,68567,Mike,Farrell,ABD Cycling Team,,11291,500,402.86889918732,
Men Cat 1/2/3/4 Masters 55-99,3,27020,William,Heffernan,Village Verdigris,,282655,451.655,418.90729837463,
Men Cat 1/2/3/4 Masters 55-99,4,36812,Mike,Vonnahmen,Midwest Masters,,186529,450.31319349853,434.94569756195,
Men Cat 1/2/3/4 Masters 55-99,5,27008,Robert,Hawco,ABD Cycling Team,,220731,464.155,450.98409674927,
Men Cat 1/2/3/4 Masters 55-99,6,68568,Gary,Kula,ABD Cycling Team,,249958,500,467.02249593658,
Men Cat 1/2/3/4 Masters 55-99,7,36993,John,Craychee,Bicycle Heaven,,282275,438.63,483.0608951239,
Men Cat 1/2/3/4 Masters 55-99,8,32992,Benjamin,West,ScarletFire Racing,,56678,441.87381440725,499.09929431121,
Men Cat 1/2/3/4 Masters 55-99,DNF,68566,Tom,Palzer,WZ Racing,,316860,500,515.13769349853,
Men Cat 2/3  ,1,39261,Richard,Breininger,Bloomington Cycling,,215726,260.51,235.84383333333,
Men Cat 2/3  ,2,60898,Michael,Zellmann,ScarletFire Racing,,64486,328.59,240.14449019608,
Men Cat 2/3  ,3,25088,Nate,Iden,Burnham Racing,,266664,281.58,244.44514705882,
Men Cat 2/3  ,4,27232,Christopher,Mosora,ScarletFire Racing,,199219,290.3,248.74580392157,
Men Cat 2/3  ,5,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,259.17,253.04646078431,
Men Cat 2/3  ,6,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,307.68,257.34711764706,
Men Cat 2/3  ,7,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,268.47,261.6477745098,
Men Cat 2/3  ,8,26970,Michael,Wilkie,ABD Cycling Team,,268873,340.55,265.94843137255,
Men Cat 2/3  ,9,50292,Chris,St. peter,XXX Racing,,360075,312.53,270.24908823529,
Men Cat 2/3  ,10,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,287.9,274.54974509804,
Men Cat 2/3  ,11,19231,John,Villena,Rhythm Racing,,290160,308.16,278.85040196078,
Men Cat 2/3  ,12,26943,Edwin,Bagley,Rhythm Racing,,229687,337.27,283.15105882353,
Men Cat 2/3  ,13,37297,Brett,Bohanan,DogFish Racing,,306850,283.59,287.45171568627,
Men Cat 2/3  ,14,36966,Rich,Steinbrecher,Bicycle Heaven,,33974,290.83,291.75237254902,
Men Cat 2/3  ,15,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,373.7,296.05302941176,
Men Cat 2/3  ,16,49162,Richard,Arnopol,Club Audi,,264204,371.64,300.35368627451,
Men Cat 2/3  ,17,27067,Shane,Feehery,South Chicago Wheelmen,,174544,275.5,304.65434313725,
Men Cat 2/3  ,18,31739,Adam,Kaye,Astellas Oncology p/b ABD,,290612,264.07,308.955,
Men Cat 2/3  ,19,37516,Michael,Berman,Team TATI,,201203,368.88,313.25565686275,
Men Cat 2/3  ,20,37138,Howard,Smith,Van Wagner Racing,,84066,350.57,317.55631372549,
Men Cat 2/3  ,21,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,305.47,321.85697058824,
Men Cat 2/3  ,22,10143,Matthew,Nichols,Dartmouth College,,270026,368.94,326.15762745098,
Men Cat 2/3  ,23,37421,Weston,Martin,Rhythm Racing,,335560,356.35,330.45828431373,
Men Cat 2/3  ,24,27057,Eric,Blankinship,Rhythm Racing,,265147,296.57,334.75894117647,
Men Cat 2/3  ,25,36964,Hunter,Davis,Team TATI,,309108,349.75,339.05959803922,
Men Cat 2/3  ,26,26960,Andrew,Zens,Rhythm Racing,,276599,409.01,343.36025490196,
Men Cat 2/3  ,27,27048,Tim,Speciale,Enzos Cycling,,293350,247.76,347.66091176471,
Men Cat 2/3  ,28,27257,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,309.75,351.96156862745,
Men Cat 2/3  ,29,36770,Konrad,Witt,ABD Cycling Team,,247336,314.43,356.2622254902,
Men Cat 2/3  ,30,27240,Brian,Karlow,Enzo-S,,318722,257.75,360.56288235294,
Men Cat 2/3  ,31,27070,Yong,Qi,Bike Heaven,,190405,352.58,364.86353921569,
Men Cat 2/3  ,32,36692,Brian,Kulak,,,309422,368.97,369.16419607843,
Men Cat 2/3  ,33,26953,Jared,Rogers,xXx Racing,,261146,250,373.46485294118,
Men Cat 2/3  ,34,26941,Richard,Lenski,PSIMET,,275816,327.22,377.76550980392,
Men Cat 2/3  ,DNF,36777,Nicholas,Gierman,Burnham Racing,,241184,349.86,382.06616666667,
Men Cat 2/3  ,DNF,68554,Michael,Zail,ABD Cycling Team,,,250,382.06616666667,
Men Cat 2/3  ,DNF,27234,Luke,Seemann,xXx Racing,,224425,294.61,382.06616666667,
Men Cat 2/3  ,DNF,68555,Ben,Demong,ABD Cycling Team,,230392,250,382.06616666667,
Men Cat 2/3  ,DNF,37306,Stanley,Trzeciak,PLUS,,353782,412,382.06616666667,
Men Cat 2/3  ,DNF,68556,Bob,Bryant,Spin Doctors Cyclewerks,,249865,250,382.06616666667,
Men Cat 2/3  ,DNF,27077,Rich,Delgado,Village Verdigras,,51887,316.88,382.06616666667,
Men Cat 2/3  ,DNF,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,454.28,382.06616666667,
Men Cat 4  ,1,37108,Fernando,Barraza,,,379076,417.67,371.03633333333,
Men Cat 4  ,2,36880,Ben,Omalley,XXX Racing,,324780,386.22,375.27123809524,
Men Cat 4  ,3,36845,Matthew,Schweiker,Quantum/Mesa,,277107,465.99,379.50614285714,
Men Cat 4  ,4,40853,Jason,Francia,Cutters Racing,,346232,425.88,383.74104761905,
Men Cat 4  ,5,36723,Dave,Keil,W2 Racing,,313264,483.47837037037,387.97595238095,
Men Cat 4  ,6,54329,Jack,Thompson,ABD Cycling Team,,375158,436.9,392.21085714286,
Men Cat 4  ,7,37403,Joe,Stadnik,Got Wind Team,,356792,421.31,396.44576190476,
Men Cat 4  ,8,60473,Robert,Gauss,Kenosha Velosport,,45366,375.27,400.68066666667,
Men Cat 4  ,9,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,391.19,404.91557142857,
Men Cat 4  ,10,37088,Giordano,Guagliardo,W2 Racing,,317230,434.77,409.15047619048,
Men Cat 4  ,11,36691,Michael,Mccoy,Team Bicycle Heaven,,243210,396.37,413.38538095238,
Men Cat 4  ,12,54332,Bryan,Froehlicher,Village Verdigris,,284495,448.05,417.62028571429,
Men Cat 4  ,13,36928,Arron,Hampton,PSIMET Racing,,304940,399.7,421.85519047619,
Men Cat 4  ,14,63349,Anwar,Gorham,,,381400,448.67,426.0900952381,
Men Cat 4  ,15,37107,Jason,Addante,Flatlandia Cycling Team,,251883,405.15809756098,430.325,
Men Cat 4  ,16,27263,Jim,Groenhof,Village Verdigris,,307857,400,434.5599047619,
Men Cat 4  ,17,54002,Rich,Whitman,Cycle-Smart Inc,,224365,414.84886338059,438.79480952381,
Men Cat 4  ,18,68565,Jim,Rollette,South Chicago Wheelmen,,,400,443.02971428571,
Men Cat 4  ,19,60577,Vance,Scott,Vision Quest,,52059,489.03,447.26461904762,
Men Cat 4  ,20,26940,Alex,Rams,Colavita Racing,,241614,400,451.49952380952,
Men Cat 4  ,21,27145,Guiober,Cuevas,Unattached,,341388,443.15,455.73442857143,
Men Cat 4  ,22,50346,Spencer,Graves,Peoria Bike Club,,364973,508.91,459.96933333333,
Men Cat 4  ,23,27152,Jack,Arnolde,Team Got Wind?,,114597,449.37,464.20423809524,
Men Cat 4  ,24,36675,Samuele,Bianchi,Chicago Velo Campus,,278914,487.05,468.43914285714,
Men Cat 4  ,25,36954,Albeiro,Pineda,WDT-Allvoi,,230918,448.93,472.67404761905,
Men Cat 4  ,26,54358,Alan,Stoughton,PSIMET Racing,,326306,459.14,476.90895238095,
Men Cat 4  ,27,68566,Tom,Palzer,WZ Racing,,316860,400,481.14385714286,
Men Cat 4  ,28,50241,Justin,Lebb,Team Iron Cycle,,270551,489.18,485.37876190476,
Men Cat 4  ,DNF,26973,Shawn,Delk,Project 5 Racing,,97609,397.42,489.61366666667,
Men Cat 4  ,DNF,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,499.51,489.61366666667,
Men Cat 4  ,DNF,60480,Corey,Sepanski,Kenosha Velosport,,333378,452.86,489.61366666667,
Men Cat 4  ,DNF,37383,Michael,Burns,ABD Cycling Team,,299317,406.84,489.61366666667,
Men Cat 4  ,DNF,50332,Matthew,Flaherty,Team Bicycle Heaven,,185054,438.11,489.61366666667,
Men Cat 4  ,DNF,36742,James,Reineking,Team Bicycle Heaven,,325552,458.97,489.61366666667,
Men Cat 4  ,DNF,118189,David,Pratt,Team Bicycle Heaven,,312886,393.06,489.61366666667,
Men Cat 5  ,1,53983,Dominic,Bosco,RBikes.com,,328356,460.3996695984,412.32923971955,
Men Cat 5  ,2,63556,Grzegorz,Monko,WDT-ALLVOI,,381944,392.24,419.63513640958,
Men Cat 5  ,3,60240,Hans,Yeates,,,380093,494.88,426.94103309962,
Men Cat 5  ,4,67689,Brad,Erickson,Spidermonkey Cycling,,10901,500,434.24692978966,
Men Cat 5  ,5,54350,Kurt,Bentsen,PSIMET Racing,,375978,531.5,441.5528264797,
Men Cat 5  ,6,63558,Brian,Dunlavy,Bike Haven,,357461,525.6,448.85872316974,
Men Cat 5  ,7,65101,Guillermo,Herrera,,,376257,508.88790322581,456.16461985977,
Men Cat 5  ,8,37388,Freddy,Bernabe,Barraza,,326526,535.16,463.47051654981,
Men Cat 5  ,9,68559,Jason,Silber,,,,500,470.77641323985,
Men Cat 5  ,10,68560,Craig,Mckenzie,ABD Cycling Team,,268611,500,478.08230992989,
Men Cat 5  ,11,68414,Todd,Dolezal,,,,500,485.38820661992,
Men Cat 5  ,12,36918,Maciej,Kurka,WDT-Allvoi,,275599,451.2493984318,492.69410330996,
Men Cat 5  ,13,66114,Albert,Mcmillen,Sammy's Bikes,,63159,434.47554054054,500,
Men Cat 5  ,14,68561,Steve,Bast,,,,500,507.30589669004,
Men Cat 5  ,15,37162,Robert,Hocking,EMC2 / Elmhurst Masters,,352500,418.52,514.61179338008,
Men Cat 5  ,16,50279,Barron,Gira,PSIMET Racing,,257330,516.26,521.91769007011,
Men Cat 5  ,17,68562,Mike,Sealey,RBikes.com,,360370,500,529.22358676015,
Men Cat 5  ,18,37075,Raymond,Sciuckas,Vision Quest,,336378,466.65,536.52948345019,
Men Cat 5  ,19,37164,Mark,Cabase,ABD Cycling Team,,347530,554.4504543022,543.83538014023,
Men Cat 5  ,20,54372,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,530.94185714286,551.14127683026,
Men Cat 5  ,21,68417,Rob,Jacobsen,,,385332,500,558.4471735203,
Men Cat 5  ,22,27282,Alex,Koch,,,292375,535.13,565.75307021034,
Men Cat 5  ,23,37390,Jordan,Samuels,EMC2 / Elmhurst Masters,,338326,516.26,573.05896690038,
Men Cat 5  ,24,68563,Tom,Johnson,Sammy's Bikes,,289202,500,580.36486359042,
Men Cat 5  ,25,68564,Michael,Tricoli,,,,500,587.67076028045,
Men Cat 5  ,DNF,50343,Adam,Hart,Bloomington Cycle Racing Team,,379119,468.986765625,594.97665697049,
Men Pro/Cat 1/2  ,1,24267,Daniel,Harm,Astella Oncology p/b ABD Cycling,,209022,201.04,168.28826190476,
Men Pro/Cat 1/2  ,2,66104,Jairo,Perez suarez,Team Colombia,,,170.44095238095,175.1407032967,
Men Pro/Cat 1/2  ,3,5753,Jacob,Rytlewski,Astella Oncology p/b ABD Cycling,,133501,210.6,181.99314468864,
Men Pro/Cat 1/2  ,4,48734,Zach,Reed,Dogfish Racing,,29400,201.25,188.84558608059,
Men Pro/Cat 1/2  ,5,66105,Camilo,Ulloa,Team Colombia,,432145,191.66857142857,195.69802747253,
Men Pro/Cat 1/2  ,6,29521,Andre,Vandenberg,Astella Oncology p/b ABD Cycling,,233774,241.73,202.55046886447,
Men Pro/Cat 1/2  ,7,155316,Axel,Voitik,Unattached,,184412,208.65066666667,209.40291025641,
Men Pro/Cat 1/2  ,8,27135,Ara,Oggoian,Bicycle Heaven,,26581,270.59,216.25535164835,
Men Pro/Cat 1/2  ,9,27134,Gene,Tolli,Enzo's-PSIMET,,83764,315.3,223.10779304029,
Men Pro/Cat 1/2  ,10,27106,Brandon,Feehery,Astella Oncology p/b ABD Cycling,,193035,180.84,229.96023443223,
Men Pro/Cat 1/2  ,11,39261,Richard,Breininger,Bloomington Cycle,,215726,260.51,236.81267582418,
Men Pro/Cat 1/2  ,12,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,287.9,243.66511721612,
Men Pro/Cat 1/2  ,13,36666,Vic,Emond,M.O.B. Squad,,41393,302.4,250.51755860806,
Men Pro/Cat 1/2  ,14,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,259.17,257.37,
Men Pro/Cat 1/2  ,15,27101,Erik,Tomlinson,WDT,,162381,255.57,264.22244139194,
Men Pro/Cat 1/2  ,16,37039,Andy,Swims,Bicycle Heaven,,215914,289.52,271.07488278388,
Men Pro/Cat 1/2  ,17,26987,Wayne,Simon,Enzo's Cycling,,32742,306.25,277.92732417582,
Men Pro/Cat 1/2  ,18,36809,Alfonso,Reyes,Bloomington Cycling,,70519,350.66,284.77976556777,
Men Pro/Cat 1/2  ,19,48491,Zach,Bergh,Astella Oncology p/b ABD Cycling,,254872,231.3,291.63220695971,
Men Pro/Cat 1/2  ,20,27227,Bob,Karlow,Enzo's Cycling,,285533,240.09,298.48464835165,
Men Pro/Cat 1/2  ,21,6706,Joey,Iuliano,Astella Oncology p/b ABD Cycling,,237283,301.63,305.33708974359,
Men Pro/Cat 1/2  ,22,27234,Luke,Seemann,xXx Racing,,224425,294.61,312.18953113553,
Men Pro/Cat 1/2  ,23,1289,Bryan,Mcvey,Astella Oncology p/b ABD Cycling,,230,239.04,319.04197252747,
Men Pro/Cat 1/2  ,24,37297,Brett,Bohanan,Dogfish Racing,,306850,283.59,325.89441391941,
Men Pro/Cat 1/2  ,25,27057,Eric,Blankinship,Rhythm Racing,,265147,296.57,332.74685531136,
Men Pro/Cat 1/2  ,26,27048,Tim,Speciale,Enzos-PSIMET,,293350,247.76,339.5992967033,
Men Pro/Cat 1/2  ,DNF,36668,Karim,Abdelkader,MOB Squad,,41398,297.93,346.45173809524,
Men Pro/Cat 1/2  ,DNF,37138,Howard,Smith,VanWagner,,84066,350.57,346.45173809524,
Men Pro/Cat 1/2  ,DNF,27138,Scott,Pearson,Apache,,60955,298.34,346.45173809524,
Men Pro/Cat 1/2  ,DNF,30284,Joshua,Carter,Dogfish Racing,,110443,262.1,346.45173809524,
Men Pro/Cat 1/2  ,DNF,60991,Michael,Necessary,Unattached,,189614,236.59844444444,346.45173809524,
Women Cat 1/2/3/4  ,1,24225,Jessica,Prinner,ABD Cycling Team,,225342,381.12,374.445,
Women Cat 1/2/3/4  ,2,68557,Stacy,Misora,ScarletFire Racing,,,400,394.93833333333,
Women Cat 1/2/3/4  ,3,60581,Catherine,Edgar,Unattached,,160021,467.03,415.43166666667,
Women Cat 1/2/3/4  ,4,37120,Mara,Baltabols,Bicycle Heaven,,346616,539.84,435.925,
Women Cat 1/2/3/4  ,5,27203,Katie,Isermann,PSIMET Racing,,300135,404.82,456.41833333333,
Women Cat 1/2/3/4  ,6,54022,Ramona,Kuna,Albertos Sport,,211195,663.81,476.91166666667,
