Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Women Cat 4  ,1,15,492.32708333333,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 4  ,4,15,538.47261904762,
Tour Del Sol - Road Race,2012-03-31,Women Cat 4  ,1,13,510,
Lotoja Classic,2012-09-8,Women Cat 4  ,3,28,498.90323076923,
Tour of the Depot Road Race,2013-04-27,Women Pro/Cat 1/2/3 Senior,DNF,12,557.5644,
Antelope Island Classic,2013-05-4,Women Cat 1/2/3,8,13,465.49602777778,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,5,12,395.861,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,5,12,402.96133333333,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,8,12,469.22311681389,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,6,10,437.86855282863,
Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,10,14,456.66713333333,
 Masters Road Nationals - RR,2014-09-5,Women Master 35-39 1/2/3,9,13,433.43033333333,
 Masters Road Nationals - Crit,2014-09-6,Women Master 35-39 1/2/3,4,13,380.0215,
