First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Wright,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,51,85,315.16111111111,
Noah,Wright,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,51,85,315.16111111111,
Noah,Wright,Pace Bend Road Race,2016-02-28,Men Cat 2,55,73,425.03316666667,
Noah,Wright,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,50,89,322.03988636364,
Noah,Wright,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,69,84,362.96227777778,
Adam,Sebastian,PURE Driveway Series,2015-05-21,Men Cat 3/4,8,84,373.34622222222,
Adam,Sebastian,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,82,115,352.9544,
Adam,Sebastian,PURE Driveway Series,2015-04-30,Men Cat 3/4,37,76,529.07379623297,
Adam,Sebastian,PURE Driveway Series,2015-04-23,Men Cat 3/4,9,72,392.65066471076,
Adam,Sebastian,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,65,66,447.7242809695,
Adam,Sebastian,PURE Driveway Series,2015-04-16,Men Cat 3/4,7,81,385.26186666667,
Adam,Sebastian,PURE Driveway Series,2015-04-9,Men Cat 3/4,60,100,441.4548276951,
Adam,Sebastian,PURE Driveway Series,2015-04-2,Men Cat 3/4,60,100,440.45764920019,
Adam,Sebastian,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,58,114,326.83,
Adam,Sebastian,PURE Driveway Series,2015-03-26,Men Cat 3/4,13,95,411.5927,
Adam,Sebastian,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,46,115,350.0836,
Adam,Sebastian,PURE Driveway Series,2015-03-12,Men Cat 3/4,19,103,455.79556060606,
