First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nate,Ryan,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,999,22,542.16277777778,
Luca,Haines,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,44,75,515.25109009009,
Luca,Haines,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,39,81,561.46225877193,
Wyeth,Curtis,Downtown White Plains Criterium,2016-06-5,Men Junior  11-12,2,3,,
Stephen,Jette,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,7,45,284.50844313725,
Micah,Nelson,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,25,34,441.2721,
Micah,Nelson,La Crosse Omnium - RR,2016-05-7, Cat 3,35,43,470.87663338636,
Nate,Ryan,The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,8,20,441.41855,
Christian,Norvold,The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,14,20,511.17145,
Jason,Tinkov,The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,15,20,522.79693333333,
Luca,Haines,The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,16,20,534.42241666667,
Aidan,Gilmore,The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,18,20,557.67338333333,
Kira,Segenchuk,The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,20,20,580.92435,
Ben,Ryan,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,67,80,432.01483333333,
