Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Women 3  10-99 ,9,12,534.61754414284,
Longmont Criterium,2012-07-15,Women 3  10-99,14,17,558.77896831887,
Louisville Criterium,2013-04-6,Women SW  3,13,19,506.75727022967,
Weld County Road Race,2013-04-20,Women SW 3,8,12,519.71273333333,
Deer Trail Road Race,2013-04-28,Women SW 3,6,11,475.01,
Coal Miners Classic / SKM,2013-06-1,Women SW 3,13,19,516.21688888889,
Firestone 88 Criterium,2013-07-13,Women SW Pro-1-2-3,4,6,464.77,
27th Annual Longmont Criterium,2013-07-14,Women SW 3,DNF,27,601.03381818182,
Louisville Criterium,2014-04-5,Women SW 3  ,9,14,474.73893039702,
Weld County Road Race,2014-04-19,Women SW 3  ,8,11,536.46773333333,
Coal Miners Classic,2014-06-1,Women SW 3  ,6,9,477.82856805529,
Louisville Criterium,2015-04-4,Women SW 3,11,17,489.14791666667,
Boulder Roubaix Road Race,2015-04-11,Women SW 3,9,17,496.115,
The Koppenberg,2015-05-2,Women SW 3,9,12,544.2953,
Superior Morgul - TT,2015-05-15,Women SW 3,4,19,420.28040790776,
Superior Morgul - Circuit,2015-05-16,Women SW 3,6,19,433.81365108487,
Superior Morgul - Road Race,2015-05-17,Women SW 3,6,18,443.89644165068,
Haystack Mountain Time Trial,2015-05-23,Women SW 3,2,11,413.45226666667,
City Park Crit,2015-05-30,Women SW 3,10,16,477.82397845074,
Deer Trail Road Race,2015-05-31,Women SW 3,9,15,510.53030952381,
BRAC Time Trial Championships ,2015-06-20,Women SW 3,5,11,425.3453,
29th Annual Longmont Criterium,2015-07-12,Women SW 3,7,17,454.360125,
Salida 3 Day Classic - TT,2015-07-17,Women MW 40+,3,4,,
Salida 3 Day Classic - Crit,2015-07-18,Women MW 40+,1,3,,
Salida 3 Day Classic - RR,2015-07-19,Women MW 40+,1,3,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 40-44,7,7,468.768,
Masters Road Nationals - Road Race,2015-09-11,Women Master 40-44 Cat 1/2/3,6,8,464.82621533621,
Louisville Criterium,2016-04-2,Women SW 3,8,16,481.005,
CU Buff Time Trial,2016-04-9,SW 3,8,11,505.50973333333,
Denver Federal Center Classic,2016-04-24,Women SW 3,8,12,490.82005555556,
OZ Road Race,2016-05-7,Women SW 3,2,11,402.332656,
Superior Morgul - TT,2016-05-20,Women SW 3,7,12,463.57692105873,
Superior Morgul - Circuit Race,2016-05-21,Women SW 3,5,14,450.822,
Superior Morgul - RR,2016-05-22,Women SW 3,7,14,469.50291332653,
City Park Crit,2016-06-4,Women SW 3,9,17,471.61594583333,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 3,12,16,529.33670916667,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,17,21,562.2005,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,5,20,432.78290045456,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,16,20,569.98595031456,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,8,54,410.40344091304,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,12,19,533.61828677995,
The DFC Crit,2018-05-12,Women Cat 3,4,5,,
Superior Morgul Road Race,2018-05-20,Women Cat 3,10,13,513.1385,
City Park Criterium,2018-06-2,Women Senior Cat 3,10,15,529.88057142857,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women SW 3,2,8,458.13970589552,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Women SW 3,3,7,473.05366666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Women SW 3,3,5,,
Boulder Roubaix Road Race,2019-04-6,Women SW 3,10,13,543.688,
