First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Pyeatt,Snelling Road Race,2024-06-8,Men Master 55+ Cat 4/5,1,1,,
Mike,Pyeatt,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 4/5,6,7,499.41955599399,
Jacob,Luna,Shea Center Criterium,2023-09-24,Men Junior 13-14 Open,1,11,468.59039554256,
Scott,Sommerfeld,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,15,35,360.77051955894,
Scott,Sommerfeld,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,15,31,357.34326897246,
Scott,White,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,33,31,,
Josh,Luna,Oakland Grand Prix,2023-09-17,Men Cat 4/5,6,51,349.42179282782,
Jacob,Luna,Oakland Grand Prix,2023-09-17,Men Cat 4/5,23,51,422.63904785808,
Scott,White,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,20,19,,
Candace,Jensen,Ahtlone Time Trial,2023-09-2,Women Master 55-59 Open,1,1,,
Paula,Rueda,Patterson Pass Road Race,2023-08-6,Women Cat 3/4/5,7,7,,
Jacob,Luna,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,12,29,419.09722414932,
Josh,Luna,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,14,29,438.07102033133,
Candace,Jensen,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Master  40+/50+ 40+ Open,7,8,535.6122171116,
Scott,White,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,23,24,,
Scott,Sommerfeld,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,24,24,,
Paula,Rueda,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Junior 15-16 Open,1,4,,
Josh,Luna,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 17-18 Open,2,8,374.71600785325,
Jacob,Luna,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 13-14 Open,1,6,541.46554956838,
Scott,Sommerfeld,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,25,31,407.50139468055,
Candace,Jensen,Cull Canyon Time Trial,2023-07-15,Women Cat 4,3,3,,
Paula,Rueda,Cull Canyon Time Trial,2023-07-15,Women Junior 15-16 Open,2,2,,
Candace,Jensen,Cull Canyon Time Trial,2023-07-15,Women Master 50+ Open,3,3,,
Candace,Jensen,Regalado Road Race,2023-06-4,Women Master 55-59 Cat 1/2/3/4,3,4,,
Scott,White,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,12,18,416.22074718733,
Scott,White,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,60,54,,
Joel,Luna,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,30,46,433.06052416556,
Josh,Luna,Golden State Time Trial,2023-05-5,Men  Junior 17-18,2,2,,
Jacob,Luna,Golden State Time Trial,2023-05-5,Men  Junior 15-16,7,7,495,
Jacob,Luna,Golden State Race Series - TT,2023-05-5,Men Junior 15-16 Open,7,7,495,
Josh,Luna,Golden State Race Series - TT,2023-05-5,Men Junior 17-18 Open,2,2,,
Josh,Luna,Golden State Race Series - TT,2023-05-5,Men Cat 4,3,21,352,
Carrie,Malekow,Land Park Criterium,2023-03-11,Women Master 40+ Open,3,3,,
Tony,Perez,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,16,19,,
Scott,Sommerfeld,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,17,19,,
Tony,Perez,Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,5,22,352.21740328292,
Scott,Sommerfeld,Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,7,22,369.67518188714,
Scott,White,Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,11,22,404.59073909557,
Scott,White,Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 4/5,2,6,402.25700523217,
Jed,Byerly,Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 4/5,5,6,,
Carrie,Malekow,Original Merced Criterium,2023-02-26,Women Master 40+ Open,2,3,,
Candace,Jensen,Original Merced Criterium,2023-02-26,Women Master 50+ Open,1,1,,
Josh,Luna,Original Merced Criterium,2023-02-26,Men Cat 4/5,12,40,380.24862744479,
Jacob,Luna,Original Merced Criterium,2023-02-26,Men Cat 4/5,22,40,431.7187253487,
Joel,Luna,Original Merced Criterium,2023-02-26,Men Cat 4/5,24,40,442.01274492948,
Jed,Byerly,Original Merced Criterium,2023-02-26,Men Cat 4/5,25,40,447.15975471987,
Scott,White,Original Merced Criterium,2023-02-26,Men Master 35+ Cat 4/5,9,14,432.48019619978,
Jed,Byerly,Original Merced Criterium,2023-02-26,Men Master 35+ Cat 4/5,12,14,474.76243423596,
Candace,Jensen,Original Merced Criterium,2023-02-26,Women Cat 4/5,2,6,523.49077518843,
Carrie,Malekow,Original Merced Criterium,2023-02-26,Women Cat 4/5,4,6,594.6027698418,
Tony,Perez,Original Merced Criterium,2023-02-26,Men Master 50+ Cat 1/2/3/4,6,6,385.07429226185,
Mike,Pyeatt,Snelling Road Race,2023-02-25,Men Master 50+ Cat 4/5,2,5,,
Tony,Perez,Snelling Road Race,2023-02-25,Men Master 50+ Cat 3/4,4,4,,
Carrie,Malekow,47th Cherry Pie Criterium,2023-02-20,Women Cat 4,2,5,,
Josh,Luna,47th Cherry Pie Criterium,2023-02-20,Men Junior 17-18 Open,1,7,360.54503557046,
Jacob,Luna,47th Cherry Pie Criterium,2023-02-20,Men Junior 13-14 Open,1,7,529.77183304403,
Jed,Byerly,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 3/4,7,11,442.50082128215,
Tony,Perez,Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,1,15,352.71635790842,
Scott,Sommerfeld,Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,2,15,362.6545748031,
Scott,White,Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,10,15,442.16030996054,
Joel,Luna,Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,21,26,381.28859698803,
Josh,Luna,Livermore Criterium,2023-02-12,Men Cat 3/4,22,33,373.53450832329,
Jacob,Luna,Livermore Criterium,2023-02-12,Men Junior 13-14 Open,2,6,570.83718165488,
Tony,Perez,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,7,24,314.85755741938,
Candace,Jensen,Livermore Criterium,2023-02-12,Women Master 40+ Open,6,12,530.83813820411,
Carrie,Malekow,Livermore Criterium,2023-02-12,Women Master 40+ Open,10,12,655.52682046692,
Josh,Luna,Livermore Criterium,2023-02-12,Men Junior 17-18 Open,1,4,,
Scott,Sommerfeld,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,28,30,,
Tony,Perez,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,29,30,,
Candace,Jensen,Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,18,21,572.55027671414,
Carrie,Malekow,Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,19,21,583.3615347346,
Scott,Sommerfeld,Cal Aggie Criterium,2023-01-28,Men Cat 3,12,39,331.66434268038,
Candace,Jensen,Cal Aggie Criterium,2023-01-28,Women Cat 4/5,7,24,543.94503705048,
Carrie,Malekow,Cal Aggie Criterium,2023-01-28,Women Cat 4/5,13,24,600,
