Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 5 11:30 Start,24,29,,
CoMotion Criterium,2006-07-22,Category 4/5,3,10,,
Icebreaker Criterium,2010-04-11,Men 4/5,30,32,473.92139497358,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,4,27,381.84262054916,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,14,52,368.65106373118,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,8,33,362.73510755303,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,8,48,341.21909722222,
Swan Island Criterium,2010-06-26,Cat 4/5,14,46,367.34797379983,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,3,45,328.37015151515,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,31,58,,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,7,33,340.86808974359,
