Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2015-01-17,Women Senior Open Cat 3/4,2,4,,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,7,30,536.5616,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,13,46,493.57075757576,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 4,11,26,551.01263808923,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,22,40,540.13803508772,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 3/4,4,17,456.96994988228,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat3/4,4,15,460.16891911975,
Valley of Fire Stage Race - RR,2015-03-1,Women Cat3/4,6,15,490.48077058532,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Cat3/4,4,14,449.65020340927,
San Dimas Stage Race - TT,2015-03-27,Women Cat 4,2,21,471.02686399797,
San Dimas Stage Race - RR,2015-03-28,Women Cat 4,2,21,476.48221577769,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 4,7,18,509.74474010571,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,2,18,454.17965357016,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,8,16,563.696,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,18,23,545.16681818182,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 4,3,3,,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 3/4,9,9,480.014,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,9,18,563.51038095238,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,19,31,576.64699214076,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,10,20,559.58992368094,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 4,4,16,515.24648302903,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3/4,7,22,500.65053333333,
Ontario GP Race #6,2015-07-19,Women Senior Open Cat 1/2/3/4,9,12,593.39811111111,
Ontario GP Race #6,2015-07-19,Women Senior Open Cat 3/4,6,9,602.017,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,9,17,515.08,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,12,17,533.126125,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,14,29,512.21097619048,
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,1,20,398.2240315051,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,16,33,448.46547321429,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,18,41,550,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,14,34,504.72120308972,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,29,40,469.15323684211,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,51,61,509.0723872449,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,DNF,66,546.92383144499,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,12,22,485.49,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,12,22,491.365,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,18,22,540.10675,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,19,21,592.2401,
San Dimas Stage Race ,2016-04-3,Women Cat 3,13,21,513.69673776179,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,21,28,611.83776923077,
Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,10,30,492.42328205128,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,9,26,481.10486515444,
Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,17,25,580.95021950704,
Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,8,24,482.58618055556,
Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,8,24,474.24429225227,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,23,30,550.70453846154,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,11,35,514.03857291667,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,18,20,575.39843333333,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,18,20,577.09758333333,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,18,20,579.57317228704,
San Dimas Stage Race - GC,2017-03-26,Women Cat 3,19,20,579.44085531047,
Tour de Murrieta - Circuit Race,2018-03-11,Women Pro-Cat 123,12,15,536.54951150858,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 3,3,13,455.52495962904,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 3,8,13,517.26566666667,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 3,11,12,613.69122734017,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,11,24,447.53258784494,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 3/4,11,18,537.87903148524,
UCLA Road Race,2019-02-23,Women Senior Open Cat 3/4,4,12,513.202456611,
Brackett Grand Prix,2019-03-3,Women Senior Open Cat 3,2,2,,
Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,17,37,578.2,
Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,17,37,574.49877777778,
San Dimas Stage Race - TT,2019-03-29,Women Cat 3,9,25,468.38262829433,
San Dimas Stage Race - RR,2019-03-30,Women Cat 3,15,25,517.06733333333,
San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,16,24,526.30406060606,
San Dimas Stage Race - GC,2019-03-31,Women Cat 3,9,22,462.60824976426,
SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,14,18,497.19715523795,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,10,13,618.25075,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,57,62,548.49612222222,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,50,54,526.74333333333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,24,31,540.57222222222,
Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,20,26,531.46862179487,
California MTB Series/ Vail Lake,2020-02-29,WOMEN 19-39 F,1,3,,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,26,37,625.05823148148,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,29,43,577.71408333333,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,29,30,452,
Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,15,19,550.78039053,
La Verne Grand Prix,2021-07-24,Women Cat 3,3,3,,
