Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,41,55,218,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,42,57,223.0814047619,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,63,68,243.83213845031,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,65,71,227.43248095238,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,24,36,242.94141294305,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,50,129,216.69,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,DNF,52,,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,21,35,233.69083333333,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,81,83,262.19641798775,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,62,83,244.45374706325,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,37,50,212.47465748097,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 123,16,18,246.31311111111,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,50,69,283.21764197531,
The Bunny Hop 2011,2011-05-1,Senior Men 123,16,47,221.21692753623,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,70,87,296.23859866775,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,52,60,297.809,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,60,73,300.90522222222,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,36,36,281.62398148148,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,48,61,315.6331,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,20,31,249.75778416667,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,21,49,255.16170136557,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,52,72,310.30699420856,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,56,68,292.60626256778,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,14,24,305.53809959272,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,60,68,329.35326754426,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,42,62,275.19456481481,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,24,28,310.22604471759,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,17,59,248.76298330833,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,22,36,328.19033333333,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,32,33,322.42268713196,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,14,18,306.66293755349,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,29,50,273.77746741896,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,35,54,327.85842105263,
Lost River Classic,2012-07-21,Men Cat 1/2/3,28,39,317.23333333333,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,60,69,350.58376534909,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,52,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,56,57,314.82757142857,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,56,58,332.2776008192,
the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,11,22,321.85742857143,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,16,37,288.20671437288,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,29,69,274.56253333333,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,62,80,307.90997916667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,21,37,312.74364814815,
All American Road Race,2013-04-20,Men Cat1/2/3,43,72,320.68379032258,
Tour of Page County,2013-04-27,Men CAT 2-3,33,73,298.24616666667,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,DNF,46,338.034,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,59,66,356.60797979798,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,29,57,328.45478395062,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,22,54,273.12218518519,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,69,77,391.25520729711,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,33,49,343.92033333333,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,35,41,295.46608333333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,68,93,324.44339015152,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,80,80,349.96241795635,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,60,61,343.04971205993,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,57,60,314.61601111111,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,16,25,330.404125,
Page Valley Road Race,2013-08-3,Men Cat 1/2,38,51,328.46736842105,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 1/2 18+,17,19,304.54659259259,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,20,44,303.49546666667,
Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,8,20,287.21975,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,17,44,293.85915789474,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,17,26,311.35230769231,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,28,69,300.57614666667,
Nestor Cup Prologue,2014-04-1,Mixed Cat 1/2/3 Time Trial ,5,15,358.3763085226,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,27,54,308.9125462963,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,23,70,302.23546153846,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,16,88,261.55454545455,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,24,25,310.71854166667,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,25,60,288.41186666667,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,21,28,340.351,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,49,79,333.39592307692,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 1/2 40K ITT  (40K ),10,11,258.04216666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,32,64,323.19592156863,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,42,57,392.45254545455,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,28,67,323.91261363636,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,DNF,33,346.63133333333,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),17,24,298.87461163281,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,DNF,29,342.038,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  1/2/3,7,7,318.215,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,21,45,316.89910606061,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,62,67,372.65843937857,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,62,64,366.11872916667,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,58,67,362.59713511046,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,14,42,283.49931578947,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,16,34,338.27360416667,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,15,19,337.63648148148,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,DNF,57,390.23546350427,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,43,54,417.67915384615,
Argyle Time Trial,2015-05-2,Men Masters 35+,1,9,311.95,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,24,84,287.18761139254,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,27,30,381.39185714286,
Church Creek Time Trial - #1,2015-05-30,Men Master  35+ 35+,6,13,313.66918127485,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,DNF,26,393.01185185185,
Ride Sally Ride,2015-06-6,Men Masters  35+,3,23,291.00049154188,
Richmond Road Race,2015-06-27,Men Senior 35-44 Open,8,8,362.35775,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,42,72,357.76337931034,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,9,21,320.65,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 35+ Masters,8,13,333.88422222222,
Shenandoah Time Trial,2015-07-25,Men 37K I 35+ Masters,5,9,326.08,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 35+,4,9,307.20825,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 1/2/3,9,11,373.8672,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,DNF,59,444.07984126984,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 35-39 MASTER,6,9,328.481,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,17,39,335.8935,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,26,75,329.7541291585,
Argyle Time Trial,2016-04-16,Men Master 35+ Masters,4,13,317.61848115159,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,26,28,429.26076923077,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,12,26,316.72642288524,
Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,19,19,431.48389656492,
Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,16,24,363.50475,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,24,47,345.67824074074,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,DNF,61,406.05146153846,
Church Creek Time Trial - #1,2016-05-21,Men Masters  35+ 35+,2,5,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,36,60,352.87149382716,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,24,52,363.90165625,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,22,27,362.91830769231,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,43,81,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,51,52,386.941,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,32,49,315.30457283617,
Shenandoah Time Trial,2016-06-25,Men Masters  35+ 35+,3,6,306.93666666667,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,54,68,407.06241935484,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  35+ 35+,8,12,299.95263888889,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,15,22,415.08916666667,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 1/2,5,5,,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,56,62,433.3675483871,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,DNF,60,414.66492105263,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,DNF,57,407.711,
Argyle time Trial,2017-04-30,Men Cat 123,7,8,355.95151446632,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,DNF,45,453.09203921569,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,19,21,390.43542977426,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,DNF,54,419.36869791667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,21,38,412.90207692308,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,50,50,429.33710559769,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,32,45,374.13813299474,
Shenandoah Time Trial,2017-06-24,Men Masters  35+ 35+,3,8,324.97743681817,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,34,63,392.35492433165,
Miller School Road Race,2017-07-16,Men Master 35-44 1234,6,13,388.8015,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,24,38,420.79203571429,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  35+ 35+,DNF,7,,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,61,64,465.91560416667,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,39,64,369.17130669602,
Church Creek Time Trial - #2,2017-08-19,Men Master 35+ Open,7,12,307.585,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,19,87,341.52244186047,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,63,93,408.70611594203,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,67,75,447.67991891892,
Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,6,16,358.4970625,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,28,38,409.9468245614,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,45,74,390.34653240741,
Argyle TT,2018-04-29,Men 35+ MASTERS,6,8,396.91149019303,
Bunny Hop Criterium,2018-05-5,Men Masters  35+ 35+,17,19,446.41360478049,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,54,63,439.42924731183,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,23,55,339.2337345679,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,DNF,60,411.8912962963,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,43,53,432.46943911802,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,18,41,359.90368379282,
Catonsville Criterium,2018-07-14,Men Cat 1/2/3,18,23,452.96137037037,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,29,100,353.62784722222,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,49,62,436.94980107527,
2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,19,37,389.42604761905,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,58,66,458.75421212121,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,19,24,448.4838030303,
Tour of Page County - RR,2019-04-27,Men Masters  35+ 35+,6,10,381.75934150912,
Tour of Page County,2019-04-28,Men Masters  35+ 35+,6,9,375.32112072987,
Tour of Page County - TT,2019-04-28,Men Masters  35+ 35+,8,10,409.16725,
Tour of Page County - Crit,2019-04-28,Men Masters  35+ 35+,9,9,427.739,
Bunny Hop Criterium,2019-05-4,Men Cat1/2/3  Category 1/2/3,11,18,382.53722222222,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,28,46,453.93561458333,
Ride Sally Ride,2019-06-9,Men MASTERS 35+,14,22,413.12763636364,
Ride Sally Ride,2019-06-9,Men CAT 1-23,17,33,399.51,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,49,66,452.78416666667,
Catonsville Criterium,2019-07-14,Men Men's Category 1/2/3,14,17,444.51416666667,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,37,47,436.38010144928,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,41,45,444.64581818182,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,DNF,30,445.35447619048,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,31,39,444.33389473684,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,28,36,442.53667708333,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,69,73,446.70711111111,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,67,73,435.78920454545,
The Gateway Cup,2019-08-30,Men Cat 2/3,29,58,410.07233333333,
The Gateway Cup,2019-08-31,Men Cat 2/3,62,98,420.39634693878,
The Gateway Cup,2019-09-1,Men Cat 2/3,73,83,460.10120731707,
The Gateway Cup,2019-09-2,Men Cat 2/3,56,75,447.53380645161,
Bell's Iceman Cometh,2019-11-2,M 25-27,21,117,290.60978554627,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,29,71,426.11122976768,
Pickle Juice Race,2021-05-23,MEN 1/2/3,41,49,405.05218393157,
Hampton Criterium,2021-05-30,Men Cat 1/2/3,12,25,197.5,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,347.375,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,19,28,370.19230769231,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,21,38,367.5,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,13,14,387.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,13,51,326.13636363636,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,19,59,338.58695652174,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,30,70,348.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,30,78,342.27941176471,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 35+ (1/2/3/4),9,13,332.05451010766,
LaGrange Cycling Classic,2022-04-24,Men Masters 35+ (1/2/3/4),9,13,315.53661616162,
Come See Augusta Criterium,2022-04-26,Men Masters 35+ (1/2/3/4),3,4,,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,18,56,283.02360801539,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,61,85,274.51220532263,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,61,84,392.1089482122,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,30,58,323.15479142307,
Ride Sally Ride,2022-06-12,Men Cat 1-23,11,44,258.83298017031,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,45,105,236.82604711506,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,27,35,319.88626931003,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,25,36,299.14319667756,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,32,46,296.20896779157,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,24,47,338.94446782283,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,32,42,376.47411389988,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,37,50,354.2315641545,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,37,50,354.2315641545,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,37,46,377.1127193953,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,37,46,377.1127193953,
Giro Della Montagna,2022-09-4,Men 40+ Masters,27,43,334.4601943512,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,27,43,334.4601943512,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,24,33,330.22609108666,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,24,32,322.91475842443,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,32,40,332.49186204131,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,22,43,343.93649305578,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,23,34,365.44117647059,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,15,30,346.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,10,34,328.42380569582,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,19,30,378.02872646945,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,27,54,330.00056273138,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,41,58,375.08822161227,
Poolesville Road Race,2023-04-8,Men Master 35+,42,52,371.56114429997,
Tour of Newport News - TT,2023-04-15,Men Masters 35+,4,7,300,
Tour of Newport News - Crit,2023-04-15,Men Masters 35+,4,16,309.69212080283,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 35+,4,9,290.41189167916,
Route 1 Rampage,2023-04-23,Men Masters 45+ Open,6,15,339.12929472853,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,40,68,348.45416640481,
Jefferson Cup Road Race,2023-04-30,Men Masters Open,23,34,396.63562389229,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,25,27,392.82248548255,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,68,133,289.65509753376,
Ride Sally Ride,2023-06-11,Men 35+,9,24,305.40401549819,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,32,60,351.09390855842,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,17,30,327.98399654465,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,23,33,379.90192285913,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,16,38,322.93349016988,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,16,28,331.55041491076,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,30,46,359.79934291433,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,15,38,313.04636007351,
2023 Tennessee State Time Trial,2023-08-12,Men Merckx 20K,6,6,426.66666666667,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,20,34,306.55877570749,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,29,38,341.1769244781,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,25,33,335.96418254771,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,16,32,288.9725205596,
Polling House Road Race,2024-04-6,Men Masters 45+ Open,DQ,27,,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 45+ Open,6,12,365.30791698528,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,29,31,307.39257300672,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,34,37,347.21199597946,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,32,47,161.19565217391,
