First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Harrington,Tour de Bloom,2024-05-5,Men Master 40+ Cat45,4,18,371.04931046189,
Jonathan,Hanvelt,Tour de Bloom,2024-05-5,Men Master 40+ Cat45,37,18,527.29686113918,
Jacie,Dehoop,Tour de Bloom,2024-05-5,Women Cat4/Novice,4,30,528,
Aleah,Wielinga,Tour de Bloom,2024-05-5,Women Cat4/Novice,6,30,540,
Cecilia,Escobar,Tour de Bloom,2024-05-5,Women Cat4/Novice,7,30,546,
Lisa,Kolkman,Tour de Bloom,2024-05-5,Women Cat4/Novice,12,30,576,
Amber,Leal,Tour de Bloom,2024-05-5,Women Cat4/Novice,16,30,600,
Jacqueline,Holmes,Tour de Bloom,2024-05-5,Women Cat4/Novice,22,30,636,
James,Spence,Tour de Bloom,2024-05-5,Men Cat4/Novice,25,64,386.55216498673,
Ben,Woodbridge,Tour de Bloom,2024-05-5,Men Cat4/Novice,30,64,397.47853093501,
Philip,Tran,Tour de Bloom,2024-05-5,Men Cat4/Novice,34,64,406.72391750664,
Ryan,Wong,Tour de Bloom,2024-05-5,Men Cat4/Novice,41,64,416.80979376659,
Philip,Mitchell,Tour de Bloom,2024-05-5,Men Cat2/3,19,80,327.0294386403,
Rob,Pritchard,Tour de Bloom,2024-05-5,Men Cat2/3,50,80,379.85923792667,
Brendan,Cade,Tour de Bloom,2024-05-5,Men Cat2/3,54,80,388.38017329544,
John,Best,Tour de Bloom,2024-05-5,Men Cat2/3,149,80,417.35135354926,
Will,Harrington,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,2,23,370.27170319123,
Jonathan,Hanvelt,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,14,23,476.57609893626,
Lisa,Kolkman,Tour de Bloom,2024-05-4,Women Cat4/Novice,7,32,543.75,
Aleah,Wielinga,Tour de Bloom,2024-05-4,Women Cat4/Novice,10,32,560.625,
Jacie,Dehoop,Tour de Bloom,2024-05-4,Women Cat4/Novice,14,32,583.125,
Cecilia,Escobar,Tour de Bloom,2024-05-4,Women Cat4/Novice,21,32,625.3125,
Amber,Leal,Tour de Bloom,2024-05-4,Women Cat4/Novice,24,32,625.3125,
Jacqueline,Holmes,Tour de Bloom,2024-05-4,Women Cat4/Novice,30,32,678.75,
James,Spence,Tour de Bloom,2024-05-4,Men Cat4/Novice,5,67,347.27272727273,
Ben,Woodbridge,Tour de Bloom,2024-05-4,Men Cat4/Novice,24,67,379.09090909091,
Ryan,Wong,Tour de Bloom,2024-05-4,Men Cat4/Novice,27,67,422.72727272727,
Philip,Tran,Tour de Bloom,2024-05-4,Men Cat4/Novice,29,67,422.72727272727,
Philip,Mitchell,Tour de Bloom,2024-05-4,Men Cat2/3,11,83,288.6036077786,
Rob,Pritchard,Tour de Bloom,2024-05-4,Men Cat2/3,41,83,335.42277898961,
John,Best,Tour de Bloom,2024-05-4,Men Cat2/3,66,83,411.51831155985,
Brendan,Cade,Tour de Bloom,2024-05-4,Men Cat2/3,74,83,411.51831155985,
Will,Harrington,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,5,21,409.5,
Jonathan,Hanvelt,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,10,21,443.25,
Jacie,Dehoop,Tour de Bloom,2024-05-4,Women Cat4/Novice,3,31,516,
Cecilia,Escobar,Tour de Bloom,2024-05-4,Women Cat4/Novice,8,31,546,
Aleah,Wielinga,Tour de Bloom,2024-05-4,Women Cat4/Novice,9,31,552,
Lisa,Kolkman,Tour de Bloom,2024-05-4,Women Cat4/Novice,10,31,558,
Jacqueline,Holmes,Tour de Bloom,2024-05-4,Women Cat4/Novice,13,31,576,
Amber,Leal,Tour de Bloom,2024-05-4,Women Cat4/Novice,19,31,612,
James,Spence,Tour de Bloom,2024-05-4,Men Cat4/Novice,26,68,385.88235294118,
Ben,Woodbridge,Tour de Bloom,2024-05-4,Men Cat4/Novice,28,68,389.41176470588,
Ryan,Wong,Tour de Bloom,2024-05-4,Men Cat4/Novice,36,68,403.52941176471,
Philip,Tran,Tour de Bloom,2024-05-4,Men Cat4/Novice,59,68,444.11764705882,
Philip,Mitchell,Tour de Bloom,2024-05-4,Men Cat2/3,14,83,224.39024390244,
Rob,Pritchard,Tour de Bloom,2024-05-4,Men Cat2/3,52,83,259.14634146341,
Brendan,Cade,Tour de Bloom,2024-05-4,Men Cat2/3,74,83,279.26829268293,
John,Best,Tour de Bloom,2024-05-4,Men Cat2/3,80,83,284.75609756098,
Will,Harrington,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,3,24,348.67568594636,
Jonathan,Hanvelt,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,15,24,470.09069290105,
James,Spence,Tour de Bloom,2024-05-3,Men Cat4/Novice,12,67,365.43684559485,
Philip,Tran,Tour de Bloom,2024-05-3,Men Cat4/Novice,33,67,401.57105247296,
Ben,Woodbridge,Tour de Bloom,2024-05-3,Men Cat4/Novice,38,67,401.57105247296,
Ryan,Wong,Tour de Bloom,2024-05-3,Men Cat4/Novice,43,67,414.13947225665,
Jacie,Dehoop,Tour de Bloom,2024-05-3,Women Cat4/Novice,2,32,515.625,
Lisa,Kolkman,Tour de Bloom,2024-05-3,Women Cat4/Novice,4,32,526.875,
Aleah,Wielinga,Tour de Bloom,2024-05-3,Women Cat4/Novice,5,32,532.5,
Cecilia,Escobar,Tour de Bloom,2024-05-3,Women Cat4/Novice,7,32,543.75,
Jacqueline,Holmes,Tour de Bloom,2024-05-3,Women Cat4/Novice,14,32,583.125,
Amber,Leal,Tour de Bloom,2024-05-3,Women Cat4/Novice,15,32,588.75,
Philip,Mitchell,Tour de Bloom,2024-05-3,Men Cat2/3,36,84,355.34859507275,
Rob,Pritchard,Tour de Bloom,2024-05-3,Men Cat2/3,41,84,355.34859507275,
John,Best,Tour de Bloom,2024-05-3,Men Cat2/3,69,84,389.9058576049,
Brendan,Cade,Tour de Bloom,2024-05-3,Men Cat2/3,75,84,398.38216728259,
Jeremy,Gourd,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,31,71,324.93066145075,
Jeremy,Gourd,Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,15,46,429.75,
Brendan,Cade,Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,31,46,483.75,
Brendan,Cade,Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,18,46,441.89440993789,
Jeremy,Gourd,Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,21,46,455.86956521739,
Jeremy,Gourd,Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,6,47,397.17391304348,
Brendan,Cade,Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,31,47,470.54347826087,
Jeremy,Gourd,Tour de Bloom - GC,2023-05-5,Men Cat4/5,6,51,396,
Brendan,Cade,Tour de Bloom - GC,2023-05-5,Men Cat4/5,30,51,460.8,
Jeremy,Gourd,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,8,49,403.77051935689,
Brendan,Cade,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,33,49,480.81965376208,
