Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 123,1,108349,John,Purvis,,,200977,325.04,290.41383333333,
Men 123,2,73045,Tanner,Ward,,,395255,305.25,302.30542857143,
Men 123,3,97360,Bryan,Hayes,,,60290,374.36,314.19702380952,
Men 123,4,60946,Ben,Watkins,,,367231,377.31,326.08861904762,
Men 123,5,44737,Ryan,Gabriel,,,286105,325.59,337.98021428571,
Men 123,6,35013,Andrew,Lister,,,148168,333.59,349.87180952381,
Men 123,7,44978,Jake,Schneidewind,,,340382,374.62,361.7634047619,
Men 123,8,59280,Zach,Smith,,,368511,392.89,373.655,
Men 123,9,73785,Gregory,Staley,,,380787,385.99,385.5465952381,
Men 123,10,80686,Patton,Sims,,,404765,406.73,397.43819047619,
Men 123,11,45083,Josh,Estes,,,290785,372.95,409.32978571429,
Men 123,12,89593,Richard,Holt,,,377002,317.46,421.22138095238,
Men 123,13,96017,Jacob,Waters,,,429823,422.3,433.11297619048,
Men 123,14,44771,Will,Frank,,,246407,356.44,445.00457142857,
Men 123,DNF,92559,Zach,Cobb,,,422482,331.04,468.78776190476,
Men 34,1,75503,Russell,Worley,,,400079,360.02,329.19026930024,
Men 34,2,91757,Duncan,Warner,,,422665,405.93800929497,341.42089185812,
Men 34,3,91749,Ben,Gramling,,,427682,381.94,353.65151441599,
Men 34,4,99333,Travis,Herwaldt,,,438935,373.97,365.88213697387,
Men 34,5,49409,Chad,Grundy,,,429870,455.7,378.11275953174,
Men 34,6,103497,David,Thames,,,229372,439.11,390.34338208961,
Men 34,7,99321,Kevin,Solomon,,,425096,348.21,402.57400464749,
Men 34,8,73040,John,Bean,,,393431,388.36,414.80462720536,
Men 34,9,103499,Adam,Barnes,,,466021,399.21,427.03524976324,
Men 34,10,119010,Andrew,Smith,,,415502,443.71,439.26587232111,
Men 34,11,44994,Jason,Evans,,,294031,461.97205094152,451.49649487898,
Men 34,12,59379,Tyler,Kidder,,,389987,416.35,463.72711743686,
Men 4 5,10,79336,Paul,Erickson,,,402877,,,
Men 4 5,20,132786,Justin,Bertram,,,499406,,,
Men 4 5,30,132787,Pete,Hall,,,199845,,,
Men 4 5,40,132788,Charles,Rapp,,,267486,,,
Men 45,1,128688,Ben,Washburn,,,466152,388.7,348.6785,
Men 45,2,128689,Martial,Trigeaud,,,496914,391.93,354.30747222222,
Men 45,3,131536,John,Alewine,,,499418,455.64,359.93644444444,
Men 45,4,132791,Steuart,Walton,,,502403,450,365.56541666667,
Men 45,5,70344,Brad,Schrag,,,378105,382.71271172497,371.19438888889,
Men 45,6,120992,Neil,Simmons,,,473188,428.89,376.82336111111,
Men 45,7,132792,Toby,Dogwiler,,,500463,450,382.45233333333,
Men 45,8,59276,Caleb,Pierce,,,338178,429.08271961064,388.08130555556,
Men 45,9,123174,Josh,Moore,,,467542,430.89,393.71027777778,
Men 45,11,118170,Logan,Mclain,,,473175,,,
Men 45,12,73079,Adolfo,Cordova,,,396059,,,
Men 45,13,103385,Bryan,Sunday,,,439469,,,
Men 45,14,116958,Max,Tucker,,,474071,,,
Men 45,15,66885,Fred,Brand,,,396235,,,
Men 45,16,45053,William,Watts,,,366314,,,
Men 45,17,107477,Craig,Ferguson,,,460664,,,
Men 45,18,105315,Jeremiah,Jones,,,428207,,,
Men 45,19,93580,Victor,Gurel,,,430406,,,
Men 45,21,65518,Mark,Earles,,,314374,,,
Men 45,22,73077,Scott,Hall,,,390503,,,
Men 45,23,65752,John,Bradley,,,,,,
Men 45,24,132793,Tom,Walton,,,303377,,,
Men 45,25,132794,Matt,O'reilly,,,502496,,,
Men 45,26,65881,Stuart,Johnson,,,,,,
Men 45,27,105316,Nehemiah,Jones,,,409800,,,
Men 45,28,131336,Glenn,France,,,413981,,,
Men 45,29,113044,Jacob,Mantey,,,471691,,,
Men 45,31,128635,John,Long,,,498580,,,
Men 45,32,75731,Austin,Dixon*,,,400603,,,
Men 45,33,105318,Russell,Ussery,,,497420,,,
Men 45,34,101056,Cody,Cox,,,,,,
Men 45,DNF,113043,Christian,Stevens,,,,,,
Men 45,35,91759,Matthew,Bevans,,,3594,,,
Men 45,36,108192,Jonathan,Traughber,,,458831,,,
Men 45,37,132795,Peter,Krone,,,,,,
Men 45,38,132796,Edward,Cyster,,,502705,,,
Men 45,39,20845,Scott,Taylor,,,,,,
Men Masters 40+,1,44476,Mathew,Ankney,,,145867,322.67,276.24716666667,
Men Masters 40+,2,50450,William,Gault,,,192707,317.69,292.52103278239,
Men Masters 40+,3,44478,Chad,Cagle,,,141654,259.92,308.79489889812,
Men Masters 40+,4,45085,Peter,Beland,,,47037,334.63,325.06876501385,
Men Masters 40+,5,68182,Bruce,Edlund,,,382632,401.63,341.34263112958,
Men Masters 40+,6,44995,Karl,Hanson,,,215256,390.16422947676,357.6164972453,
Men Masters 40+,7,44993,Terry,Coddington,,,230012,377.3,373.89036336103,
Men Masters 40+,8,91372,Kirk,Grynwald,,,309572,397.84,390.16422947676,
Men Masters 40+,9,50425,Dathan,Atchison,,,291508,374.62,406.43809559249,
Men Masters 40+,10,20449,Steve,Pascoe,,,192475,487.98301666667,422.71196170822,
Men Masters 40+,11,123164,David,Gill,,,400626,390.71,438.98582782394,
Men Masters 40+,12,50478,Darby,Dunn,,,367253,405.08,455.25969393967,
Men Masters 40+,13,44972,Paul,Barnes,,,342014,383.09601889415,471.5335600554,
Men Masters 40+,14,82838,Bradley,Wright,,,52756,465.32440430622,487.80742617113,
Men Masters 40+,15,44984,Jason,Diggle,,,341748,480.85,504.08129228685,
Men Masters 50+,1,94462,Jonathon,Johnson,,,194749,338.22,338.22,
Men Masters 50+,2,132797,Steven,Auchtertoine,,,,350,347.52533333333,
Men Masters 50+,3,75512,Tim,Ray,,,77786,442.42,355.85866666667,
Men Masters 50+,4,39171,Jim,Mcdonald,,,23392,447.99,364.192,
Men Masters 50+,5,132798,Bruce,Hayes,,,61219,350,372.52533333333,
Men Masters 50+,6,132799,Jeffrey,Hoeper,,,498713,350,380.85866666667,
Women Open,1,131996,Ashley,Oreilly,,,501484,498.38283203125,418.10342215885,
Women Open,2,128677,Susann,Szmania,,,492558,539.92,430.78058780165,
Women Open,3,49444,Jennifer,Herrell-rhoades,,,243849,419.89,443.45775344444,
Women Open,4,128679,Barbara,Mariani,,,300761,589.44,456.13491908724,
Women Open,5,74081,Cynthia,Bradley,,,389952,437.356305,468.81208473003,
Women Open,6,116952,Emma,Buron,,,466368,588.5,481.48925037283,
Women Open,7,124758,Katy,Simmons,,,471827,542.82,494.16641601563,
Women Open,8,69170,Kim,Mclain,,,330544,489.95,506.84358165842,
Women Open,9,45044,Emily,Hartman,,,266058,592.56368269231,519.52074730122,
Women Open,10,74080,Diane,Diebold,,,442622,450,532.19791294401,
Women Open,11,132789,Sharon,Taylor,,,,450,544.87507858681,
Women Open,12,132790,Kennedy,Brooks,,,,450,557.5522442296,
