Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,19,40,495.05007894737,
Winters Road Race,2012-08-25,Men Cat 5  ,28,51,511.01823733809,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,17,43,482.14285714286,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5,13,25,500,
Snelling Road Race,2013-02-23,Men Cat 5 A,8,37,454.16666666667,
Bariani Road Race,2013-03-17,Men Cat 5,29,51,510.87400272573,
Turlock Lake Road Race,2013-04-14,Men Cat 5,5,18,452.75166666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5,15,27,506.19933675882,
Modesto Road Race,2013-05-19,Men Cat 4/5,12,46,404.35460869565,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5,7,21,486.22549296296,
