Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,4,39,407.0266830728,
Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,2,44,381.73323939083,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,6,45,397.63936577333,
Copper Town Square Circuit Race,2015-02-15,Men Cat 5,7,26,462.5,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,8,39,391.34336080169,
Cherry Pie Criterium,2015-03-1,Men Cat 5,3,46,378.35426203602,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,6,62,402.40672557664,
Land Park Criterium,2015-03-14,Men Cat 5,9,34,456.14766666667,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,3,40,380.641,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,20,48,452.13296296296,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,6,51,414.11777777778,
Copper Town Square Circuit Race,2016-02-14,Men Cat 4,8,14,489.01,
Land Park Criterium,2016-03-12,Men Cat 4,5,40,379.84033333333,
 Bariani Road Race,2016-03-13,Men Cat 4,DNF,40,597.96740740741,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 4,3,11,451.3021,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,DNF,33,527.44218181818,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,6,30,387.76251388889,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,15,42,461.93184210526,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 4,2,37,389.2559375,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,24,35,508.99823529412,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,20,29,473.73845238095,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,11,26,434.55846153846,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,7,29,429.65991666667,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,15,49,408.22782383469,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,7,28,401.60955096006,
