Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ 1/2/3/4,1,44710,Mason,Quintana,,,187231,453.72,394.961,
Masters 35+ 1/2/3/4,2,93192,Nick,Bruskewitz,,,413726,477.14,405.664625,
Masters 35+ 1/2/3/4,3,25058,Brant,Speed,,,240584,497.16,416.36825,
Masters 35+ 1/2/3/4,4,44511,John,Korioth,,,102704,463.12,427.071875,
Masters 35+ 1/2/3/4,5,44689,Bryan,Marshall,,,248925,431.24,437.7755,
Masters 35+ 1/2/3/4,6,46865,Jason,Mccombs,,,286184,394.96,448.479125,
Masters 35+ 1/2/3/4,7,132137,Ramsey,Foster,,,12115,498.01,459.18275,
Masters 35+ 1/2/3/4,8,75574,Marc,Coppedge,,,142133,448.63,469.886375,
Masters 35+ 1/2/3/4,9,75849,Marc,Strong,,,63705,494.42,480.59,
Masters 35+ 1/2/3/4,10,44549,Stefan,Hardie,,,113482,490.02,491.293625,
Masters 35+ 1/2/3/4,11,161806,Philip,Tetzlaff,,,57131,494.71,501.99725,
Masters 35+ 1/2/3/4,12,5991,David,Ryther,,,56687,466.88,512.700875,
Masters 35+ 1/2/3/4,13,44617,Roman,Lobkovsky,,,209098,497.88,523.4045,
Masters 35+ 1/2/3/4,14,45518,Jimmy,Montreuil,,,273476,365,534.108125,
Masters 35+ 1/2/3/4,15,76301,Ray,Healy,,,82398,480.59,544.81175,
Masters 35+ 1/2/3/4,16,147007,Mike,Threadgould,,,427867,553.14,555.515375,
Masters 35+ 1/2/3/4,17,56135,Joel,Rierson,,,29856,488.91,566.219,
Masters 35+ 1/2/3/4,DNF,116830,Brian,Leib,,,120972,469.89,587.62625,
Masters 35+ 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,522.8,587.62625,
Masters 35+ 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,493.73,587.62625,
Masters 35+ 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,516.85,587.62625,
Masters 35+ 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,465.3,587.62625,
Masters 35+ 1/2/3/4,DNF,45756,Paul,Carty,,,316954,487.1,587.62625,
Masters 35+ 1/2/3/4,DNF,44612,Aaron,Wade,,,347742,445.28,587.62625,
Masters 35+ 1/2/3/4,DNF,128848,Clint,Bradford,,,427474,513.47,587.62625,
Masters 35+ 1/2/3/4,DNF,128743,Gabe,Looker,,,220978,493.52,587.62625,
Masters 35+ 1/2/3/4,DNF,10632,Andrew,Willis,,,60806,484.11,587.62625,
Masters 35+ 1/2/3/4,DNF,126911,Dennis,Lastochkin,,,494597,397.27,587.62625,
Masters 35+ 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,485.13,587.62625,
Masters 35+ 1/2/3/4,DNF,45561,James,Murff,,,234056,526.25,587.62625,
Masters 35+ 1/2/3/4,DNF,19825,Meredith,Miller,,,254,502.64,587.62625,
Masters 35+ 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,527.47,587.62625,
Masters 35+ 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,416.56,587.62625,
Masters 35+ 1/2/3/4,DNF,140118,Craig,Virr,,,36726,527.47,587.62625,
Masters 35+ 1/2/3/4,DNF,140117,Kyle,Rodemacher,,,104333,300,587.62625,
Masters 35+ 1/2/3/4,DNF,145212,Kerry,Emmott,,,47573,519.92883413978,587.62625,
Masters 35+ 1/2/3/4,DNF,16061,Tim,Granshaw,,,55803,457.07,587.62625,
Masters 35+ 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,565.03,587.62625,
Masters 35+ 1/2/3/4,DNF,140111,Evan,Lambert,,,239971,536.34,587.62625,
Masters 35+ 1/2/3/4,DNF,172009,J.b.,Hager,,,147252,300,587.62625,
Masters 35+ 1/2/3/4,DNF,132143,Dennis,Lozano,,,258019,485.89,587.62625,
Masters 35+ 1/2/3/4,DNF,126123,Travis,Turner,,,366790,509.04,587.62625,
Masters 35+ 1/2/3/4,DNF,140171,Jason,Wright,,,448225,545.43,587.62625,
Masters 35+ 1/2/3/4,DNF,33974,Austin,Walker,,,305551,526.74,587.62625,
Masters 35+ 1/2/3/4,DNF,107106,Adam,Shepard,,,63965,528.56,587.62625,
Masters 35+ 1/2/3/4,DNF,92085,Byron,Bordelon,,,411672,539.58,587.62625,
Masters 35+ 1/2/3/4,DNF,92083,Brian,Creasy,,,439308,530.77,587.62625,
Masters 35+ 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,538.29,587.62625,
Masters 35+ 1/2/3/4,DNF,44444,David,Luplow,,,367820,533.22,587.62625,
Masters 35+ 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,526.42,587.62625,
Masters 35+ 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,536.89,587.62625,
Masters 35+ 1/2/3/4,DNF,73715,Doug,Zell,,,392104,393.5,587.62625,
Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,520.92,587.62625,
Masters 35+ 1/2/3/4,DNF,170648,Jack,Cartwright,,,82824,484.24,587.62625,
Masters 35+ 1/2/3/4,DNF,129656,Craig,Chedsey,,,553870,524.66,587.62625,
Men 3/4/5,1,91224,Joshua,Hines,,,414658,425.97,411.63516666667,
Men 3/4/5,2,26271,Brian,Jenkins,,,523157,472.93,418.96465,
Men 3/4/5,3,140610,Edward,Pike,,,502525,483.97,426.29413333333,
Men 3/4/5,4,84986,Josh,Zurawski,,,295595,495.93,433.62361666667,
Men 3/4/5,5,48461,Paul,Porterfield,,,383316,538.26,440.9531,
Men 3/4/5,6,128301,Jose,Ketterhagen,,,425409,476.9,448.28258333333,
Men 3/4/5,7,73374,Brian,Moynihan,,,392779,455.06,455.61206666667,
Men 3/4/5,8,41285,Ed,Merritt,,,301877,509.89,462.94155,
Men 3/4/5,9,145250,Frank,Hartmann,,,422177,460.78,470.27103333333,
Men 3/4/5,10,92276,Brandon,Mckinney,,,400055,440.04,477.60051666667,
Men 3/4/5,11,168708,Robert,Irish,,,554980,420.16,484.93,
Men 3/4/5,12,132143,Dennis,Lozano,,,258019,485.89,492.25948333333,
Men 3/4/5,13,140098,Todd,Musick,,,427661,514.43,499.58896666667,
Men 3/4/5,14,128858,Brandon,Amaral,,,438497,492.54,506.91845,
Men 3/4/5,15,172010,Roddie,Haley,,,244596,400,514.24793333333,
Men 3/4/5,16,144451,Nicolas,Guzman,,,516423,479.39800515906,521.57741666667,
Men 3/4/5,17,107633,Russell,Broussard,,,367634,515.69,528.9069,
Men 3/4/5,18,37274,Steve,Sprinkle,,,159240,520.92,536.23638333333,
Men 3/4/5,19,129656,Craig,Chedsey,,,553870,524.66,543.56586666667,
Men 3/4/5,20,128848,Clint,Bradford,,,427474,513.47,550.89535,
Men 3/4/5,DNF,107102,Robert,Heatley,,,44048,516.85,565.55431666667,
Men 3/4/5,DNF,44617,Roman,Lobkovsky,,,209098,497.88,565.55431666667,
Men 3/4/5,DNF,128743,Gabe,Looker,,,220978,493.52,565.55431666667,
Men 3/4/5,DNF,128730,Brandon,Copley,,,497322,516.39,565.55431666667,
Men 3/4/5,DNF,75849,Marc,Strong,,,63705,494.42,565.55431666667,
Men 3/4/5,DNF,125803,Nicolas,Fuentes,,,477409,507.38,565.55431666667,
Men 3/4/5,DNF,107061,Guy,Hoffman,,,460740,551.17,565.55431666667,
Men 3/4/5,DNF,107208,Andy,Mcclintic,,,291061,525.74,565.55431666667,
Men 3/4/5,DNF,126123,Travis,Turner,,,366790,509.04,565.55431666667,
Men 3/4/5,DNF,140171,Jason,Wright,,,448225,545.43,565.55431666667,
Men 3/4/5,DNF,33974,Austin,Walker,,,305551,526.74,565.55431666667,
Men 3/4/5,DNF,92085,Byron,Bordelon,,,411672,539.58,565.55431666667,
Men 3/4/5,DNF,44444,David,Luplow,,,367820,533.22,565.55431666667,
Men 3/4/5,DNF,142985,Kenneth,Hooker,,,520451,576.01,565.55431666667,
Men 3/4/5,DNF,159068,Mark,Bozarth-dreher,,,547454,497.06,565.55431666667,
Men 3/4/5,DNF,44641,David,Ekvall,,,357731,546.66,565.55431666667,
Men 3/4/5,DNF,140601,Nick,Fournier,,,501440,464.91,565.55431666667,
Men 3/4/5,DNF,128046,Ray,Monroy,,,484274,535.25,565.55431666667,
Men 3/4/5,DNF,147007,Mike,Threadgould,,,427867,553.14,565.55431666667,
Men 3/4/5,DNF,151499,Brian,Montgomery,,,530283,527.35,565.55431666667,
Men 3/4/5,DNF,45714,Leland,Rusk,,,113100,536.89,565.55431666667,
Men 3/4/5,DNF,145387,Jeremy,Wilson,,,525956,487.81,565.55431666667,
Men 3/4/5,DNF,148529,Jose,Perez,,,523904,477.41,565.55431666667,
Men 3/4/5,DNF,21270,Matt,Shaner,,,458722,457.97,565.55431666667,
Men 3/4/5,DNF,161801,Wallace,Hunter,,,554976,539.56,565.55431666667,
Men 3/4/5,DNF,161800,Philip,Heck,,,549605,534.34,565.55431666667,
Men 3/4/5,DNF,48488,Ralph,Rust,,,294242,586.56,565.55431666667,
Men 3/4/5,DNF,168690,James,Mcdaniel,,,555098,537.27054090391,565.55431666667,
Men 3/4/5,DNF,159303,Eli,Derr,,,538145,517.26,565.55431666667,
Men 3/4/5,DNF,128836,Ian,Clennan,,,476707,520.09,565.55431666667,
Men 3/4/5,DNF,147004,Dinh,Nguyen,,,499672,591.02,565.55431666667,
Men 3/4/5,DNF,172011,Rick,Hawley,,,562936,400,565.55431666667,
Men 3/4/5,DNF,128732,Robert,Ehrlich,,,499997,624.65207407407,565.55431666667,
Men 3/4/5,DNF,160687,Peter,Turnbull,,,547550,561.53,565.55431666667,
Men 3/4/5,DNF,171267,Breton,Fanning,,,566011,400,565.55431666667,
Men 3/4/5,DNF,62146,Austin,Martin,,,370197,474.51,565.55431666667,
Men 3/4/5,DNF,44776,Karla,Gendler,,,330120,533.49,565.55431666667,
Men 3/4/5,DNF,171897,Richard,Cobb,,,537035,400,565.55431666667,
Men 3/4/5,DNF,107238,Doug,Martin,,,314044,551.18378333333,565.55431666667,
Pro 1/2/3/4,1,116213,Zach,Stein,,,480760,339.72,299.30483333333,
Pro 1/2/3/4,2,45763,Nick,Torraca,,,338924,296.96,307.60842857143,
Pro 1/2/3/4,3,24272,David,Wenger,,,89282,417.75,315.91202380952,
Pro 1/2/3/4,4,91230,Evan,Bausbacher,,,387450,331.24,324.21561904762,
Pro 1/2/3/4,5,107205,Corey,Bounds,,,448853,385.41,332.51921428571,
Pro 1/2/3/4,6,146253,Dustin,Dixon,,,526432,435.19,340.82280952381,
Pro 1/2/3/4,7,36785,Dan,Ajer,,,180160,333.73,349.1264047619,
Pro 1/2/3/4,8,70137,Michael,Reyna,,,361257,396.47,357.43,
Pro 1/2/3/4,9,94982,Mark,Niiro,,,153504,357.43,365.7335952381,
Pro 1/2/3/4,10,88996,Canyon,Emmott,,,423657,398.37,374.03719047619,
Pro 1/2/3/4,11,8689,Lawson,Craddock,,,194685,459.39726481481,382.34078571429,
Pro 1/2/3/4,12,155315,Chris,Tolley,,,432787,340.58,390.64438095238,
Pro 1/2/3/4,13,125813,Andy,Jobin,,,484562,347.01,398.94797619048,
Pro 1/2/3/4,14,45708,Scott,Veggeberg,,,188306,453.56,407.25157142857,
Pro 1/2/3/4,15,90708,Preston,Glace,,,412090,349.9,415.55516666667,
Pro 1/2/3/4,DNF,44511,John,Korioth,,,102704,463.12,432.16235714286,
Pro 1/2/3/4,DNF,44710,Mason,Quintana,,,187231,453.72,432.16235714286,
Pro 1/2/3/4,DNF,44655,Patrick,Hallett,,,337210,452.74,432.16235714286,
Pro 1/2/3/4,DNF,44709,Ali,Sobhani,,,306525,471.44,432.16235714286,
Pro 1/2/3/4,DNF,44689,Bryan,Marshall,,,248925,431.24,432.16235714286,
Pro 1/2/3/4,DNF,116830,Brian,Leib,,,120972,469.89,432.16235714286,
Pro 1/2/3/4,DNF,5991,David,Ryther,,,56687,466.88,432.16235714286,
Pro 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,522.8,432.16235714286,
Pro 1/2/3/4,DNF,116188,Mark,Trimarchi,,,477928,407.91,432.16235714286,
Pro 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,516.85,432.16235714286,
Pro 1/2/3/4,DNF,78791,Michael ,Sheehan,,,323876,314.12,432.16235714286,
Pro 1/2/3/4,DNF,45508,Colin,Strickland,,,338708,306.47,432.16235714286,
Pro 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,465.3,432.16235714286,
Pro 1/2/3/4,DNF,128858,Brandon,Amaral,,,438497,492.54,432.16235714286,
Pro 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,497.88,432.16235714286,
Pro 1/2/3/4,DNF,45756,Paul,Carty,,,316954,487.1,432.16235714286,
Pro 1/2/3/4,DNF,75574,Marc,Coppedge,,,142133,448.63,432.16235714286,
Pro 1/2/3/4,DNF,128848,Clint,Bradford,,,427474,513.47,432.16235714286,
Pro 1/2/3/4,DNF,128743,Gabe,Looker,,,220978,493.52,432.16235714286,
Pro 1/2/3/4,DNF,10632,Andrew,Willis,,,60806,484.11,432.16235714286,
Pro 1/2/3/4,DNF,126911,Dennis,Lastochkin,,,494597,397.27,432.16235714286,
Pro 1/2/3/4,DNF,44467,Loren,Dodson,,,222625,451.99,432.16235714286,
Pro 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,485.13,432.16235714286,
Pro 1/2/3/4,DNF,45561,James,Murff,,,234056,526.25,432.16235714286,
Pro 1/2/3/4,DNF,19825,Meredith,Miller,,,254,502.64,432.16235714286,
Pro 1/2/3/4,DNF,73374,Brian,Moynihan,,,392779,455.06,432.16235714286,
Pro 1/2/3/4,DNF,44638,Tice,Porterfield,,,310983,359.24,432.16235714286,
Pro 1/2/3/4,DNF,69592,Justin,Stanley,,,386614,360.39,432.16235714286,
Pro 1/2/3/4,DNF,126928,Jonathan,Neve,,,328358,533.2,432.16235714286,
Pro 1/2/3/4,DNF,128730,Brandon,Copley,,,497322,516.39,432.16235714286,
Pro 1/2/3/4,DNF,78949,Hector,Riveros,,,408507,372.87,432.16235714286,
Pro 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,416.56,432.16235714286,
Pro 1/2/3/4,DNF,128301,Jose,Ketterhagen,,,425409,476.9,432.16235714286,
Pro 1/2/3/4,DNF,140118,Craig,Virr,,,36726,527.47,432.16235714286,
Pro 1/2/3/4,DNF,91228,Angel,Leal,,,425223,471.76,432.16235714286,
Pro 1/2/3/4,DNF,140117,Kyle,Rodemacher,,,104333,200,432.16235714286,
Pro 1/2/3/4,DNF,30509,Josh,Oxendine,,,275965,494.17,432.16235714286,
Pro 1/2/3/4,DNF,16061,Tim,Granshaw,,,55803,457.07,432.16235714286,
Pro 1/2/3/4,DNF,125803,Nicolas,Fuentes,,,477409,507.38,432.16235714286,
Pro 1/2/3/4,DNF,128742,Conor,Steward,,,194212,400.98,432.16235714286,
Pro 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,565.03,432.16235714286,
Pro 1/2/3/4,DNF,32275,Dille,Ian,,,104953,476.51,432.16235714286,
Pro 1/2/3/4,DNF,45502,John,Connolly,,,355872,502.33,432.16235714286,
Pro 1/2/3/4,DNF,46865,Jason,Mccombs,,,286184,394.96,432.16235714286,
Pro 1/2/3/4,DNF,107061,Guy,Hoffman,,,460740,551.17,432.16235714286,
Pro 1/2/3/4,DNF,107208,Andy,Mcclintic,,,291061,525.74,432.16235714286,
Pro 1/2/3/4,DNF,126123,Travis,Turner,,,366790,509.04,432.16235714286,
Pro 1/2/3/4,DNF,33974,Austin,Walker,,,305551,526.74,432.16235714286,
Pro 1/2/3/4,DNF,132137,Ramsey,Foster,,,12115,498.01,432.16235714286,
Pro 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,538.29,432.16235714286,
Pro 1/2/3/4,DNF,44641,David,Ekvall,,,357731,546.66,432.16235714286,
Pro 1/2/3/4,DNF,128046,Ray,Monroy,,,484274,535.25,432.16235714286,
Pro 1/2/3/4,DNF,147006,Carlo,Nazario guerrero,,,520679,504.73,432.16235714286,
Pro 1/2/3/4,DNF,140610,Edward,Pike,,,502525,483.97,432.16235714286,
Pro 1/2/3/4,DNF,151499,Brian,Montgomery,,,530283,527.35,432.16235714286,
Pro 1/2/3/4,DNF,130277,Xiangxing,Liu,,,459856,499.57160267441,432.16235714286,
Pro 1/2/3/4,DNF,148529,Jose,Perez,,,523904,477.41,432.16235714286,
Pro 1/2/3/4,DNF,76696,Adam,Pellerin,,,388888,472.64,432.16235714286,
Pro 1/2/3/4,DNF,73715,Doug,Zell,,,392104,393.5,432.16235714286,
Pro 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,520.92,432.16235714286,
Pro 1/2/3/4,DNF,21270,Matt,Shaner,,,458722,457.97,432.16235714286,
Pro 1/2/3/4,DNF,48461,Paul,Porterfield,,,383316,538.26,432.16235714286,
Pro 1/2/3/4,DNF,75817,Leila,Kasprzyk,,,287450,473.96,432.16235714286,
Pro 1/2/3/4,DNF,77377,Grace,Chappell,,,358050,466.96,432.16235714286,
Women  Pro 1/2/3/4,1,89887,Carolyn,Defoore,,,137837,368.78,368.78,
Women  Pro 1/2/3/4,2,39490,Rachel,Smith,,,515292,453.11,413.45666666667,
Women  Pro 1/2/3/4,3,77377,Grace,Chappell,,,358050,466.96,440.25833333333,
Women  Pro 1/2/3/4,4,111673,Diana,Chang,,,466961,467.16,467.06,
Women  Pro 1/2/3/4,5,90665,Meredith,Gardner,,,359811,551.42,493.86166666667,
Women  Pro 1/2/3/4,6,145404,Susan,Seaborne,,,517371,534.68,520.66333333333,
Women  Pro 1/2/3/4,DNF,140626,Amanda,Eid,,,503392,502.99,574.26666666667,
Women  Pro 1/2/3/4,DNF,75817,Leila,Kasprzyk,,,287450,473.96,574.26666666667,
Women  Pro 1/2/3/4,DNF,76610,Cinthia,Pedraza,,,390220,569.72,574.26666666667,
Women  Pro 1/2/3/4,DNF,48913,Chelsea,Reedy,,,368833,498.72,574.26666666667,
Women 4/5,1,140625,Rebecca,Scaduto,,,523559,,,
Women 4/5,2,145404,Susan,Seaborne,,,517371,,,
Women 4/5,3,151492,Laura,Cox,,,547497,,,
Women 4/5,DNF,172012,Caitlin,White,,,501825,,,
