Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence - RR,2012-06-30,Men Cat 5  ,22,31,533.57104303506,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,37,49,572.15025064929,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,20,23,611.21936865617,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,19,44,486.30221428571,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,29,48,536.9033925009,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,14,47,475.98313988095,
Sunflower State Games Time Trial,2013-07-12,Men Cat 5,6,11,500,
Sunflower State Games Road Race,2013-07-14,Men Cat 5,8,29,457.46978310123,
Bazaar Road Race,2014-04-13,Men Cat 4/5 Masters 30+,2,5,,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Bazaar Road Race,2015-04-12,Men Master 30+ Cat 4/5,2,6,,
Bazaar Road Race,2016-04-10,Men Cat 4,2,10,410.382,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,DNF,36,559.1159047619,
Kansas State Category RR,2016-08-14,Men Cat 4,3,6,,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,10,22,439.27044725915,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,35,49,439.38947635023,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,21,26,453.82405208526,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,23,26,473.29130769231,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,DNF,26,538.78558333333,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,DNF,26,536.47188859723,
Natural State Criterium Series,2017-07-8,Men Cat 3,30,35,477.89120588235,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,20,29,448.747625,
Natural State Criterium Series,2017-07-9,Men Cat 3,DNF,26,540.07034722222,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,14,28,422.44690393983,
Truman Cup Omnium - TT,2017-07-21,Men Cat 3,3,13,374.10470180553,
Truman Cup Omnium - RR,2017-07-22,Men Cat 3,21,26,480.91858168301,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,21,33,442.32533333333,
Sunflower State Games,2017-07-29,Men Cat 3,5,8,411.375,
Kansas Crit Championships,2017-07-30,Men Cat 3,6,12,425.27,
Kansas State Road Race,2017-08-13,Men Masters 40+,4,29,345.57166666667,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,15,28,397.63977777778,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,DNF,32,435.58769230769,
Tour of Lawrence,2019-07-4,Men Masters 50-59 Cat 1/2/3/4,DNF,8,599.07195001046,
Tour of Lawrence,2019-07-6,Men Masters 50-59 Cat 1/2/3/4,10,13,487.23783333333,
Tour of Lawrence,2019-07-7,Men Masters 50-59 Cat 1/2/3/4,4,12,409.97133333333,
Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,10,15,385.55553277049,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,21,38,436.65495698088,
Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,9,19,411.98262962963,
Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 50+,1,7,371.74615379802,
