Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,11,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,11,39,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,8,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,8,35,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,6,34,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,10,34,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,59,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,29,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,33,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,26,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,42,86,,
The UA Criterium ,2012-01-21,Women cat 1/2/3  ,3,11,364,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,8,35,322.56225774236,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,15,32,343.71275979817,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,6,27,319.04743285253,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 1/2,6,14,376.42398400016,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,4,21,302.82338332916,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,22,41,364.15150877193,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,10,24,373.64939924242,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,5,22,323.56125757576,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,5,20,328.79,
Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,5,20,331.46744043523,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,46,78,398.59576923077,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,20,59,332.57850574713,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,37,45,375.10000298922,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,29,45,365.70607068222,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,31,86,318.66732945736,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,39,85,350.9458875,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,45,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,39,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,35,66,353.03163056728,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,31,62,347.49684946237,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,41,61,387.65488095238,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,40,57,363.00260880757,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,54,57,427.19671444252,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,46,56,411.76901785714,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,44,56,398.9211760627,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,78,110,399.35396078431,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,DNF,73,445.8329382716,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,DNF,75,456.899921875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,DNF,75,460.82333333333,
